﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 plus 93oct_98ronAT_ALP
135.326,14.8,0.4,0.3,0,4,104,14.79,3.23,6.69,181,1002.5,1743,5.4,5.8,1.9,-18,140,42.6,1,0,0,0,0,0,0,11.9,11.8,7.21,29.97,0.3,0
135.448,14.8,0.4,0.3,0,4,104,14.82,3.3,6.67,181,1002.5,1734,5.4,5.8,-3,-22,140,42.5,1,0,0,0,0,0,0,12,11.8,7.16,29.97,0.3,0
135.595,14.8,0.8,0.3,0,4,104,14.92,3.52,6.72,181,1002.5,1709,5.6,5.7,-6.8,-26,140,42.5,1,0,0,0,0,0,0,12,11.8,7.07,29.97,0.3,0
135.714,14.8,0.8,0.3,0,4,104,15.06,3.58,6.61,181,1002.5,1712,6.1,5.7,-16,-32,140,42.5,1,0,0,0,0,0,0,11.9,11.8,7.04,30.15,0.3,0
135.825,14.8,1.2,0.3,0,4,104,15.3,3.69,6.53,181,1002.5,1693,7.6,5.7,-16,-34,140,42.7,1,0,0,0,0,0,0,12,11.8,7,29.97,0.3,0
135.956,14.8,1.2,0.3,0,4,104,15.96,3.73,6.53,181,1002.5,1685,12.5,5.9,-16,-36,140,42.7,1,0,0,0,0,0,0,11.9,11.8,6.94,29.97,0.3,0
136.077,14.8,4.3,0.3,0,4,104,16.68,3.85,6.42,181,1021.1,1666,0,6,-11.4,-34,140,42.5,1,0,0,0,0,0,0,11.9,11.8,6.89,29.97,0.3,0
136.206,14.8,9.8,0.3,0,4,104,16.18,3.93,6.39,181,1021.1,1670,0,6,-1.2,-21,140,42.7,1,0,0,0,0,0,0,12,11.8,6.87,29.97,0.3,0
136.440,14.8,11,0.3,0,4,104,16.12,3.88,6.33,181,1002.5,1658,0,6,16.7,-9,140,42.5,1,0,0,0,0,0,0,11.8,11.8,6.93,29.97,0.3,0
136.565,14.8,11.4,0.3,0,4,104,17.04,3.91,8.14,181,1002.5,1668,0,8.1,27,11,140,41.6,1,0,0,0,0,0,0,15.9,16.6,9.25,28.28,0.3,0
136.686,14.8,11.4,0.3,0,4,104,16.57,3.9,9.14,181,983.9,1662,0,8.8,27.5,20,140,40.1,1,0,0,0,0,0,0,17.9,18.5,10.35,27.37,0.3,0
136.805,14.8,11.4,0.3,0,4,104,16.03,3.9,10,181,983.9,1676,0,9.4,26,28,140,39.9,1,0,0,0,0,0,0,18.9,19.6,11.09,27.25,0.3,0
136.935,14.8,11.4,0.2,0,4,104,15.67,3.82,10.39,181,1002.5,1681,0,10.1,24.5,31,140,39.8,1,0,0,0,0,0,0,20,21,12.01,26.93,0.3,0
137.054,14.8,11.4,0.2,0,4,104,15.31,3.79,11.39,181,1021.1,1687,0,10.5,24.5,38,140,39.4,1,0,0,0,0,0,0,21,21.9,12.59,26.54,0.3,0
137.175,14.8,11.4,0.2,0,4,104,15.09,3.8,11.69,181,1021.1,1684,0.1,10.7,24.5,40,140,39,1,0,0,0,0,0,0,22.2,22.4,13.02,26.08,0.3,0
137.305,14.8,11.4,0.2,0,4,104,14.79,3.78,12.08,181,1021.1,1694,0.1,10.8,24,43,140,38.5,1,0,0,0,0,0,0,21.9,22.6,13.35,25.6,0.3,0
137.433,14.8,16.9,0.2,0,4,104,14.52,3.74,12.83,181,1021.1,1699,0.2,11.8,23,46,140,38,1,0,0,0,0,0,0,27.8,28.1,16.13,43.68,0.31,0
137.566,14.8,35.7,0.2,0,4,104,14.39,3.64,18.11,181,1002.5,1732,0,18.9,21.5,90,140,46.1,1,0,0,0,0,0,0,53.7,62.8,31.37,64.76,0.42,0
137.697,14.8,100,-0.1,7.1,4,104,12.5,3.58,42.14,181,1169.6,1768,0,79.2,0.3,224,140,85.5,1.57,0,0,0,0,0,0,78.7,171,83.77,76.67,5.05,0
137.814,14.8,100,0.2,14.4,4,104,12.32,3.7,45.44,181,1633.7,1818,0,100.6,9.5,240,140,71.3,1.92,0,0,0,0,0,0,81,171,100.94,59.57,6.59,0
137.990,14.8,100,0.8,14.3,4,104,13.45,2.81,49.86,181,2005,1916,0,100,9.5,249,140,72.3,2,0,0,0,0,0,0,84.4,171,112.08,59.36,7.68,0
138.115,14.8,100,1.6,14.5,4,104,13.99,2.41,54.25,181,2227.8,1962,0,99.9,9,263,140,71,2.02,0,0,0,0,0,0,88.9,171,116.43,59.47,7.9,0
