﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ronAT_ALP
349.530,14.8,35.3,1.4,0.3,217,1225,2,4,90,14.4,2.67,43.19,60.16,237,2227.8,1810,-4.8,21.4,12,219,180,26.9,8.59,1.03,-0.016,0,0,0,0,0,0,73.8,70.1,41.05,43.26,14,0.51,0
349.696,14.8,35.3,1.4,0.3,217,1225,2,4,90,14.55,2.59,43.08,62.41,237,2246.3,1824,-5.1,21.2,12,217,180,26.8,8.32,1.03,-0.016,0,0,0,0,0,0,73.3,70,41.28,43.43,14,0.51,0
349.858,14.8,35.7,1.4,0.3,217,1225,2,4,90,14.66,2.46,43.47,60.89,237,2246.3,1842,-1.9,21.7,12,218,180,26.9,8.4,1.03,-0.016,0,0,0,0,0,0,73.7,70.4,41.97,44.04,14.06,0.52,0
350.029,14.8,35.7,1.4,0.3,217,1225,2,4,90,14.35,2.24,44.11,63.19,235,2264.9,1864,-1.6,21.6,12,218,180,26.9,8.32,1.03,-0.016,0,0,0,0,0,0,73.7,70.8,42.56,44.52,13.99,0.53,0
350.201,14.8,35.7,1.4,0.3,217,1225,2,4,90,14.57,2.13,44.58,62.24,235,2246.3,1878,-3.5,21.8,12,220,180,26.8,8.32,1.03,-0.016,0,0,0,0,0,0,74.5,71,43.25,45.41,14.07,0.54,0
350.368,14.8,36.1,1.4,0.3,217,1225,2,4,90,14.4,1.86,45.78,63.96,235,2246.3,1913,-1.2,22.1,12,224,180,27,8.4,1.03,-0.016,0,0,0,0,0,0,74.5,71,43.76,45.93,14.13,0.55,0
350.526,14.8,36.1,1.4,0.3,217,1225,2,4,90,14.48,1.79,46.11,63.25,235,2264.9,1923,-4,22.3,12.5,221,180,26.8,8.4,1.03,-0.016,0,0,0,0,0,0,74.5,70.8,44.13,46.35,14.14,0.55,0
350.695,14.8,36.1,1.4,0.3,217,1225,2,4,90,14.49,1.59,46.58,64.61,235,2227.8,1950,-3.3,22.3,12.5,223,180,26.9,8.48,1.03,-0.016,0,0,0,0,0,0,74,70.5,44.49,46.67,14.17,0.56,0
350.929,14.8,36.1,1.3,0.3,217,1225,2,4,90,14.5,1.42,46.72,64.08,235,2227.8,1970,-4.2,22.5,13,222,180,27.1,8.87,1.03,-0.016,0,0,0,0,0,0,73.5,70.3,44.95,47.04,14.21,0.56,0
351.086,14.8,36.1,1.3,0.3,217,1225,2,4,88,14.39,1.11,47.25,66.31,235,2246.3,2008,-2.2,22.9,13.5,218,180,27.2,9.84,1.03,-0.016,0,0,0,0,0,0,73.1,69.9,45.43,47.7,14.33,0.57,0
351.230,14.8,36.1,1.3,0.3,217,1225,2,4,88,14.55,1,47.58,65.27,235,2264.9,2030,-3.8,23.1,13.5,216,180,27.3,0.47,1.03,-0.016,0,0,0,0,0,0,72.8,69.3,45.37,47.86,14.46,0.58,0
351.374,14.8,35.7,1.2,0.3,217,1225,2,4,88,14.49,0.84,47.69,67.23,235,2227.8,2054,-1.2,23.3,13.5,214,180,27.4,1.25,1.03,-0.016,0,0,0,0,0,0,72,68.6,45.5,47.92,14.59,0.58,0
351.528,14.8,35.7,1.2,0.3,217,1225,2,4,88,14.25,0.77,47.67,65.22,235,2246.3,2070,-4.7,23.5,14.5,212,180,27.5,1.88,1.03,-0.016,0,0,0,0,0,0,71.3,68.7,45.91,48.17,14.67,0.58,0
351.675,14.8,35.7,1.2,0.3,217,1225,2,4,88,14.62,0.65,47.69,67.88,235,2227.8,2088,-1.7,23.8,14.5,210,180,27.6,2.54,1.03,-0.016,0,0,0,0,0,0,70.8,68.3,46.22,48.5,14.84,0.58,0
351.816,14.8,35.7,1.2,0.3,217,1225,2,4,88,14.39,0.49,48.03,66.01,235,2209.2,2118,-3.4,24.3,14.5,209,180,27.7,3.09,1.03,-0.016,0,0,0,0,0,0,70.2,68.3,46.73,48.95,14.91,0.59,0
351.956,14.8,35.7,1.2,0.3,217,1225,2,4,88,14.49,0.44,48.11,67.18,235,2209.2,2130,-3.8,24.9,15,207,180,27.7,3.4,1.03,-0.016,0,0,0,0,0,0,70.5,70.5,48.58,50.12,15.01,0.61,0
352.103,14.8,37.3,1.2,0.3,217,1225,2,4,88,14.64,0.32,49.39,67.3,235,2209.2,2163,0.2,26.8,14.5,210,180,28.2,3.28,1.05,0.709,0,0,0,0,0,0,80.2,82,57.45,56.11,27.73,0.77,0
352.249,14.8,45.5,1.1,1.6,217,1225,2,4,88,14.4,0.21,58.42,66.6,235,2227.8,2211,0,57.3,12.5,248,180,35.4,4.88,1.12,1.491,0,0,0,0,0,0,83.9,94.4,66.72,64.82,20.68,1.16,0
