﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Antilag Active (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg1 93_98 - 93 80 - 93 60 - 91 80
89.744,13.96,25.3,79.7,2.9,0,144.43,1168,3,109,14.84,14.7,-0.3,32.4,1.73,61,2711.9,2715.7,2299,1.64,16.3,21,22.5,22.5,22.5,22.5,22.5,100,0,-1.5,0,0,0,0,0,35,1.09,1.15,0,0,1.09,36.62,0,0,0,0.1,0,0,-4.95,0
89.821,13.96,25.3,79.7,2.9,0,144.43,1168,3,109,14.8,14.7,-0.3,32.5,1.74,59.93,2709.3,2713.1,2306,1.72,16.3,21,22.5,22.5,22.5,22.5,22.5,100,0,-1.5,0,0,0,0,0,35,1.09,1.15,0,0,1.09,36.65,0,0,0,0.1,0,0,-4.9,0
89.901,13.96,25.3,79.7,2.9,0,144.61,1168,3,109,14.78,14.7,-0.3,32.4,1.72,61,2719.8,2711.6,2316,1.65,16.3,21,22.5,22.5,22.5,22.5,22.5,100,0,-1.5,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.78,0,0,0,0.1,0,0,-4.87,0
90.000,13.96,25.3,79.7,2.8,0,144.61,1168,3,109,14.8,14.7,-0.3,32.4,1.73,60.47,2714.8,2711.1,2326,1.88,16.3,21.5,23,23,22.5,23,23,100,0,-1.2,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.8,0,0,0,0.1,0,0,-4.8,0
90.093,13.96,25,79.7,2.8,0,144.79,1170,3,109,14.81,14.7,-0.3,32.1,1.73,60.12,2707.3,2709,2328,2.14,16.3,21.8,23,23,23,23,23,100,0,-1.2,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.57,0,0,0,0.1,0,0,-4.77,0
90.180,13.96,25,79.7,2.8,0,144.79,1170,3,109,14.74,14.7,-0.3,32.1,1.73,60.81,2707.6,2707.6,2342,1.89,16.3,21.8,23,23,23,23,23,100,0,-1.2,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.6,0,0,0,0.1,0,0,-4.71,0
90.261,13.96,25,79.7,2.8,0,145.15,1170,3,109,14.72,14.7,-0.3,32.2,1.72,60.81,2709,2706.7,2349,1.82,16.4,21.8,23,23,23,23,23,100,0,-1.2,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.74,0,0,0,0.1,0,0,-4.64,0
90.347,13.96,25,79.7,2.8,0,145.33,1170,3,109,14.78,14.7,-0.3,32.3,1.74,60.64,2704.7,2706.4,2354,2.17,16.7,21.8,23,23,23,23,23,100,0,-0.8,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.82,0,0,0,0.09,0,0,-4.63,0
90.421,13.95,25,79.7,2.8,0,145.33,1171,3,109,14.81,14.7,-0.3,32.4,1.73,61,2699.2,2706.4,2364,2.37,16.7,22.2,23,23,23,23,23,100,0,-0.8,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,36.95,0,0,0,0.09,0,0,-4.62,0
90.502,13.95,25,79.7,2.8,0,145.51,1171,3,109,14.85,14.7,-0.3,32.6,1.72,61,2707,2706.4,2374,2.61,16.7,22.2,23,23,23,23,23,100,0,-0.8,0,0,0,0,0,35,1.09,1.15,-0.01,0,1.09,37.12,0,0,0,0.09,0,0,-4.58,0
90.591,13.95,25,79.7,2.7,0,145.51,1171,3,109,14.86,14.7,-0.3,32.8,1.73,61.53,2707,2707.3,2382,2.84,16.9,22.2,23,23,23,23,23,100,0,-0.8,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.29,0,0,0,0.09,0,0,-4.57,0
90.683,13.95,25,79.7,2.8,0,145.51,1171,3,109,14.87,14.7,-0.3,32.9,1.75,61.35,2703.2,2708.4,2390,3.14,16.9,22.2,23,23,23,23,23,100,0,-0.8,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.45,0,0,0,0.1,0,0,-4.58,0
90.760,13.95,25,79.7,2.7,0,145.69,1171,3,109,14.89,14.7,-0.3,33.1,1.73,60.81,2707.9,2709.6,2392,3.48,17,22.6,23,23,23,23,23,100,0,-0.4,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.56,0,0,0,0.1,0,0,-4.56,0
