Time,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,FuelRailPress,Intake air temp,AbsolThrotPosit,Engine speed,AbsolLoadValue,Boost actuator position,Charge pressure specified,Torque limit
07:35:24:9243,-1.49,0,0,0,0,4530,25,12.1569,798.5,23.5294,2.91,809,351.2
07:35:25:3613,-2.24,0,0,0,0,4650,25,12.1569,795.5,23.9216,2.91,809,351.3
07:35:25:7985,-1.49,0,0,0,0,4610,25,12.1569,800.5,23.5294,2.91,809,351.3
07:35:26:1890,-1.49,0,0,0,0,4550,25,11.7647,799,23.5294,2.91,809,351.1
07:35:26:6429,-1.86,0,0,0,0,4540,25,11.7647,791,23.9216,2.91,809,351.1
07:35:27:0498,-1.11,0,0,0,0,4570,25,11.7647,794.5,24.3137,2.91,809,351.4
07:35:27:4705,-1.49,0,0,0,0,4650,25,11.7647,798.75,23.1373,2.91,809,351
07:35:27:9088,-0.74,0,0,0,0,4620,25,12.1569,799.75,23.9216,2.91,809,351.1
07:35:28:3452,-2.61,0,0,0,0,4620,25,11.7647,794.75,23.1373,2.91,809,351.1
07:35:28:7833,-1.49,0,0,0,0,4620,25,12.1569,797.75,23.5294,2.91,809,351
07:35:29:2527,-1.86,0,0,0,0,4710,25,12.1569,801.25,23.5294,2.91,809,351.1
07:35:29:6426,-1.11,0,0,0,0,4540,25,12.1569,797.75,23.1373,2.91,809,350.8
07:35:30:0956,-1.11,0,0,0,0,4580,25,11.7647,793,23.1373,2.91,809,350.8
07:35:30:4396,-2.24,0,0,0,0,4550,25,12.1569,796,23.5294,2.91,809,350.7
07:35:30:8926,-1.86,0,0,0,0,4550,25,12.1569,797.5,23.1373,2.91,809,351.3
07:35:31:3149,-1.11,0,0,0,0,4580,25,12.1569,802.5,23.1373,2.91,809,350.6
07:35:31:7047,-2.61,0,0,0,0,4610,25,12.1569,801.75,23.1373,2.91,809,350.6
07:35:32:1118,-1.86,0,0,0,0,4550,25,11.7647,802.5,23.1373,2.91,809,350.7
07:35:32:5022,-3.36,0,0,0,0,4500,25,11.7647,807.25,23.1373,2.91,809,350.6
07:35:32:9394,-3.74,0,0,0,0,4410,25,12.1569,807.75,23.5294,2.91,809,350.6
07:35:33:3465,-2.99,0,0,0,0,4480,25,12.1569,810,23.1373,2.91,809,350.5
07:35:33:7831,-3.36,0,0,0,0,4400,25,11.7647,809.5,22.7451,2.91,809,350.7
07:35:34:2367,-3.36,0,0,0,0,4320,25,12.1569,809.75,23.1373,2.91,809,351.1
07:35:34:6276,-3.36,0,0,0,0,4410,25,11.7647,818,22.7451,2.91,809,351
07:35:35:0798,-4.86,0,0,0,0,4430,25,12.1569,824.25,22.7451,2.91,809,351.1
07:35:35:5805,-3.36,0,0,0,0,4010,25,11.7647,830,21.1765,2.91,809,351.2
07:35:36:0331,-3.36,0,0,0,0,3780,25,11.7647,821.25,21.9608,2.91,809,351.6
07:35:36:4708,-10.49,0,0,0,0,4330,25,12.1569,885.5,25.4902,2.91,809,383.3
07:35:36:9244,-1.49,0,0,0,0,4970,26,11.7647,866.5,19.6078,2.91,809,384.7
07:35:37:3765,-1.86,0,0,0,0,3890,25,12.1569,794,25.8824,2.91,809,358.1
07:35:37:7990,-2.61,0,0,0,0,5080,26,12.1569,781.5,25.098,2.91,809,358.5
07:35:38:1591,3.75,0,0,0,0,5610,26,12.549,767.5,28.2353,2.91,809,357.9
07:35:38:6112,-1.86,0,0,0,0,6920,26,12.549,769.75,28.2353,2.91,809,356.3
07:35:39:0495,2.25,0,0,0,0,7690,26,14.1176,826.25,40.3922,2.91,809,355.3
07:35:39:4550,6.37,0,0,0,0,9650,26,14.1176,812.75,45.4902,2.91,809,355
07:35:39:9081,-2.24,0,0,0,0,11540,26,12.9412,797.75,37.6471,2.91,809,356.4
07:35:40:4088,-0.36,0,0,0,0,11550,26,12.9412,813.5,33.3333,2.91,809,356.1
07:35:40:7985,-0.74,0,0,0,0,10130,26,12.9412,842.5,30.9804,2.91,809,356
07:35:41:2525,-1.49,0,0,0,0,8620,26,12.9412,865,30.5882,2.91,809,356
07:35:41:6426,-1.49,0,0,0,0,7780,26,12.9412,875,30.9804,2.91,809,356.3
07:35:42:0802,-2.99,0,0,0,0,7820,26,12.9412,889.5,29.4118,2.91,809,356.5
07:35:42:5184,-2.61,0,0,0,0,7090,26,12.9412,891.5,29.0196,2.91,809,356.1
07:35:42:9862,-1.86,0,0,0,0,6750,26,12.9412,888.75,28.6275,2.91,809,356.1
07:35:43:4398,-2.24,0,0,0,0,6830,26,12.549,893,27.0588,2.91,809,355.9
07:35:43:8465,-0.74,0,0,0,0,6360,26,12.9412,885,27.8431,2.91,809,355.5
07:35:44:2985,-3.74,0,0,0,0,6460,26,12.549,897.75,26.2745,2.91,809,354.9
07:35:44:7214,-1.49,0,0,0,0,5660,26,12.549,888.25,26.6667,2.91,809,353.9
07:35:45:0955,-1.49,0,0,0,0,5600,26,12.549,884.5,25.4902,2.91,809,354.4
07:35:45:5491,-3.36,0,0,0,0,5520,26,12.549,873.75,25.8824,2.91,809,353.6
07:35:45:9403,-1.11,0,0,0,0,6100,26,13.3333,924.25,27.8431,2.91,809,352.2
07:35:46:3766,7.5,0,0,0,0,8080,26,13.7255,1057,32.1569,2.91,809,350.5
07:35:46:8463,3,0,0,0,0,9710,26,14.5098,1022.5,34.5098,2.91,809,350.4
07:35:47:2362,1.87,0,0,0,0,9880,26,14.1176,1072.25,33.3333,2.91,809,349.6
