Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,IAT_F,boost_PSI
08:11:37:8051,729,114.4306249,858.4451362,981.7434958,1.678466797,-1.87E-10,986.6356298,66.75,1.000976563,0.999023438,4.702758789,37072.75709,11000.83388,56.70776367,1,1.1,0,0.375,0,0,0,0,0,2.246597082,7.71875,336.78125,93,22.5,13.125,2780.722118,0,0,152.15,-0.46110263
08:11:37:9044,726,114.2822614,858.4451362,981.1630732,1.678466797,-1.87E-10,986.5527123,66.75,0.999023438,0.999023438,4.733276367,37359.32006,11000.83388,56.70776367,1,1.1,0,1.5,0,0,0,0,0,2.246597082,8.15625,336.8125,93,22.875,13.125,2780.722118,0,0,152.15,-0.469520897
08:11:38:0257,728,114.2398718,858.4451362,981.7434958,1.678466797,-1.87E-10,986.4697948,66.75,1.000976563,0.999023438,4.765319824,37316.86629,11000.83388,56.70776367,1,1.1,0,0.375,0,0,0,0,0,2.246597082,7.78125,336.75,93,22.5,13.125,2780.722118,0,0,152.15,-0.46110263
08:11:38:1324,728,114.218677,858.4451362,981.4947433,1.678466797,-1.87E-10,986.5527123,66.75,1,0.999023438,4.795837402,37189.50497,11000.83388,56.70776367,1,1.1,0,0.375,0,0,0,0,0,2.246597082,7.6875,336.78125,93,22.875,13.125,2780.722118,0,0,152.15,-0.464710459
08:11:38:2237,727,114.0703136,858.4451362,981.7434958,1.678466797,-1.87E-10,986.6356298,66.75,0.999023438,0.999023438,4.820251465,37359.32006,11000.83388,56.70776367,1,1.1,0,1.125,0,0,0,0,0,2.246597082,7.9375,336.8125,93,22.875,13.125,2780.722118,0,0,152.15,-0.46110263
08:11:38:3355,725,114.027924,858.4451362,981.9093309,1.678466797,-1.87E-10,986.6356298,66.75,1.001953125,0.999023438,4.850769043,37231.95874,11000.83388,56.70776367,1,1.1,0,2.25,0,0,0,0,0,2.246597082,8.375,336.84375,93,22.875,13.125,2780.722118,0,0,152.15,-0.458697411
08:11:38:4606,729,114.218677,858.4451362,981.9093309,1.678466797,-1.87E-10,986.6356298,66.75,1.002929688,0.999023438,4.885864258,37093.98398,11000.83388,56.70776367,1,1.1,0,0.75,0,0,0,0,0,2.246597082,7.84375,336.78125,93,22.875,13.125,2780.722118,0,0,152.15,-0.458697411
08:11:38:5840,730,114.3246509,858.4451362,981.5776608,1.678466797,-1.87E-10,986.6356298,66.75,1.002929688,0.999023438,4.931640625,37157.66464,11000.83388,56.70776367,1,1.1,0,0.75,0,0,0,0,0,2.246597082,7.6875,336.78125,93,22.875,13.125,2780.722118,0,0,152.15,-0.46350785
08:11:38:6932,732,114.2398718,858.4451362,981.7434958,1.678466797,-1.87E-10,986.6356298,66.75,1.00390625,0.999023438,4.977416992,37285.02596,11000.83388,56.70776367,1,1.1,0,0,0,0,0,0,0,2.246597082,7.34375,336.71875,93,22.875,13.125,2780.722118,0,0,152.15,-0.46110263
08:11:38:8169,732,114.1127031,858.4451362,981.1630732,1.678466797,-1.87E-10,986.6356298,66.75,1.001953125,0.999023438,4.556274414,37040.91676,11000.83388,56.70776367,1,1.1,0,0.375,0,0,0,0,0,2.246597082,7.375,336.75,93,22.875,13.5,2780.722118,0,0,152.15,-0.469520897
