Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:03:1108,3510,83.0835431448845,858.445136186772,1002.05828946365,95.5383300778477,98.9990234372195,975.77343404288,35.2500000000001,0.962890625,0.998046875,2.22044604925032E-14,92310.422217136,11000.8338750286,54.1275024414063,2,0.5,0,4.87499999999999,0,0,0,0,0,6.95861563816153,-17.25,527.40625,92,40.125,30,2780.72211795224,0,0
18:43:03:2028,3476,77.509315632868,858.445136186772,1001.31203173877,95.6970214840976,98.9990234372195,975.77343404288,34.5000000000001,1.04296875,1,2.22044604925032E-14,103661.499717708,11000.8338750286,54.1275024414063,2,0.5,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-20.1875,527.3125,92,40.125,30,2780.72211795224,0,0
18:43:03:3045,3464,89.1028610666057,858.445136186772,998.078248264288,96.0205078122223,98.9990234372195,975.690516517893,34.5000000000001,1.3095703125,1,2.22044604925032E-14,104393.82729839,11000.8338750286,53.69873046875,2,0.5,0,4.87499999999999,0,0,0,0,0,7.14826344381373,-27.28125,527.28125,92,40.125,30,2780.72211795224,0,0
18:43:03:4318,3445,87.1529411764706,858.445136186772,996.917402914475,96.7407226559716,98.9990234372195,975.77343404288,34.5000000000001,2.783203125,1,2.22044604925032E-14,104393.82729839,11000.8338750286,53.2684326171875,2,0.5,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.21875,527.21875,92,40.125,30,2780.72211795224,0,0
18:43:03:5525,3421,90.607690547036,858.445136186772,994.844464789809,97.2045898434711,98.9990234372195,975.77343404288,34.5000000000001,4.8359375,1,2.22044604925032E-14,104425.667627985,11000.8338750286,52.8396606445313,2,0.6,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.125,527.125,92,40.125,30,2780.72211795224,0,0
18:43:03:6803,3399,89.9082627603571,858.445136186772,991.693598840316,97.2351074215961,98.9990234372195,975.77343404288,34.5000000000001,6.3896484375,1,2.22044604925032E-14,104542.415503166,11000.8338750286,52.4093627929688,2,0.6,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.09375,527.09375,92,40.125,30,2780.72211795224,0,0
18:43:03:7883,3380,91.7945983062486,858.445136186772,991.693598840316,97.387695312221,98.9990234372195,975.690516517893,34.5000000000001,6.76171875,1,2.22044604925032E-14,104653.856656748,11000.8338750286,51.9805908203125,2,0.6,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.03125,527.03125,92,40.125,30,2780.72211795224,0,0
18:43:03:9127,3359,92.0277409018082,858.445136186772,989.12315556573,97.387695312221,98.9990234372195,975.77343404288,35.2500000000001,7.1943359375,1,2.22044604925032E-14,104738.764202335,11000.8338750286,51.55029296875,2,0.6,0,4.49999999999999,0,0,0,0,0.68359375,6.75437953976685,-26.96875,526.9375,92,40.125,30,2780.72211795224,0,0
18:43:04:0204,3412,89.2300297550927,858.445136186772,988.37689784085,97.387695312221,98.9990234372195,975.77343404288,35.2500000000001,3.39453125,0.9013671875,2.22044604925032E-14,98959.7443808653,11000.8338750286,56.7184448242188,2,0.7,0,28.5,0,0,0,0,4.58984375,6.75437953976685,-2.375,527.125,92,40.125,30,2780.72211795224,0,0
18:43:04:1525,3412,124.561730373083,858.445136186772,981.992248416878,97.5402832028458,98.9990234372195,975.77343404288,35.2500000000001,0.9501953125,0.900390625,2.22044604925032E-14,90803.3132829787,11000.8338750286,57.366943359375,2,0.8,0,32.625,0,0,0,0,8.69140625,9.78145028383083,16.78125,525.84375,92,40.125,30,2780.72211795224,0,0
