Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,boost_psi
08:22:44:6437,1786,80.41300069,858.4451362,1018.890547,1.885986328,-1.87E-10,986.6356298,17.25,8.672851563,1.000976563,2.22E-14,102011.1093,87125.75521,50.10375977,3,0.5,131.344,0.375,0,0,0,0,0,3.114600501,-27.125,455.71875,92,40.125,25.125,2780.722118,0.467815125
08:22:44:7497,1747,78.78100252,858.4451362,1003.302052,1.885986328,-1.87E-10,986.6356298,17.25,8.635742188,1.000976563,2.22E-14,102011.1093,87125.75521,50.10375977,3,0.4,131.344,0,0,0,0,0,0,3.063541476,-27.25,453.1875,92,40.125,24.75,2780.722118,0.241724525
08:22:44:8387,1713,77.86962692,858.4451362,1003.633722,1.885986328,-1.87E-10,986.6356298,17.25,8.71875,1.000976563,2.22E-14,102042.9496,87125.75521,50.10375977,3,0.4,131.344,0,0,0,0,0,0,3.012482451,-27.21875,450.84375,92,39.375,24.75,2780.722118,0.246534963
08:22:44:9118,1692,77.29736782,858.4451362,1006.121248,1.885986328,-1.87E-10,986.6356298,17.25,8.635742188,1.000976563,2.22E-14,102090.7101,87125.75521,50.10375977,3,0.4,131.344,-0.375,0,0,0,0,0,2.910364402,-27.21875,449.40625,92,39,24.75,2780.722118,0.28261325
08:22:45:0048,1668,77.36095216,858.4451362,1009.769619,1.885986328,-1.87E-10,986.6356298,17.25,8.635742188,1.000976563,2.22E-14,102175.6177,87125.75521,50.10375977,3,0.4,131.344,-0.375,0,0,0,0,0,2.859305378,-27.25,448.34375,92,39,24.375,2780.722118,0.335528071
08:22:45:0978,1652,76.15284962,858.4451362,1003.633722,1.885986328,-1.87E-10,986.6356298,17.25,8.438476563,1.000976563,2.22E-14,102292.3655,87125.75521,50.10375977,3,0.4,131.344,-0.375,0,0,0,0,0,2.859305378,-27.25,446.71875,92,38.625,24.375,2780.722118,0.246534963
08:22:45:1878,1636,75.98329137,858.4451362,1008.442939,1.885986328,-1.87E-10,986.6356298,17.25,8.361328125,1.000976563,2.22E-14,102356.0462,87125.75521,50.10375977,3,0.4,131.344,-0.375,0,0,0,0,0,2.808246353,-27.25,445.625,92,38.25,24.375,2780.722118,0.316286318
08:22:45:2688,1618,76.02568093,858.4451362,1012.008392,1.885986328,-1.87E-10,986.6356298,17.25,8.532226563,1.000976563,2.22E-14,102356.0462,87125.75521,50.10375977,3,0.4,131.344,-0.75,0,0,0,0,0,2.757187328,-27.28125,444.4375,92,37.875,24.375,2780.722118,0.36799853
08:22:45:3578,1606,77.38214694,858.4451362,1013.74966,1.885986328,-1.87E-10,986.6356298,17.25,8.41796875,1.000976563,2.22E-14,102356.0462,87125.75521,50.10375977,3,0.4,131.344,-0.75,0,0,0,0,0,2.757187328,-27.28125,443.625,92,37.875,24.375,2780.722118,0.393253331
08:22:45:4338,1598,77.33975738,858.4451362,1011.593805,1.885986328,-1.87E-10,986.6356298,17.25,8.216796875,1.000976563,2.22E-14,102356.0462,87125.75521,50.10375977,3,0.4,131.344,-1.125,0,0,0,0,0,2.757187328,-27.25,443.03125,92,37.5,24.375,2780.722118,0.361985482
08:22:45:5068,1589,82.95637446,858.4451362,1010.018372,1.885986328,-1.87E-10,986.6356298,17.25,8.403320313,1,2.22E-14,102366.6596,87125.75521,50.10375977,3,0.4,131.344,-1.125,0,0,0,0,1.953125,2.757187328,-22.09375,442,92,37.125,23.25,2780.722118,0.3391359
08:22:45:5798,1606,82.65964752,858.4451362,1007.530846,1.885986328,-1.87E-10,986.6356298,17.25,8.403320313,0.903320313,2.22E-14,101289.3952,87125.75521,50.10375977,3,0.4,131.344,1.5,0,0,0,0,1.171875,2.757187328,-15.75,443.46875,92,37.875,24,2780.722118,0.303057613
08:22:45:6758,1610,74.20292973,858.4451362,1003.633722,1.885986328,-1.87E-10,986.6356298,17.25,5.017578125,0.904296875,2.22E-14,102154.3908,87125.75521,50.10375977,3,0.5,131.344,2.625,0,0,0,0,2.05078125,2.757187328,-15.15625,443.84375,92,37.875,24.375,2780.722118,0.246534963
08:22:45:7788,1584,87.74639506,858.4451362,1005.292073,1.885986328,-1.87E-10,986.6356298,17.25,1.588867188,0.903320313,2.22E-14,98004.53449,87125.75521,50.10375977,3,0.4,131.344,29.625,0,0,0,0,5.46875,4.099310261,-1.75,441.65625,92,37.125,23.25,2780.722118,0.270587154
08:22:45:8618,1573,110.7427329,858.4451362,1004.131228,1.885986328,-1.87E-10,986.6356298,17.25,1.215820313,0.90234375,2.22E-14,93568.11524,87125.75521,50.10375977,3,0.7,131.344,26.25,0,0,0,0,6.54296875,4.908960508,10.09375,438.6875,92,35.25,18.75,2780.722118,0.25375062
08:22:45:9468,1591,129.0762188,858.4451362,1001.312032,1.885986328,-1.87E-10,986.6356298,17.25,1.086914063,0.90234375,2.22E-14,87714.80131,87125.75521,50.10375977,3,0.8,131.344,25.5,0,0,0,0,7.2265625,5.580021974,15.9375,439.5625,92,35.25,18,2780.722118,0.212861895
08:22:46:0368,1572,131.87393,858.4451362,1001.312032,1.885986328,-1.87E-10,986.5527123,17.25,1.043945313,0.90234375,2.22E-14,81861.48739,87125.75521,50.10375977,3,1,131.344,24.75,0,0,0,0,7.2265625,5.375785876,19.21875,438.3125,92,34.5,17.625,2780.722118,0.214064504
08:22:46:1338,1561,132.0434882,858.4451362,1000.731609,1.885986328,-1.87E-10,986.6356298,17.25,1.005859375,0.90234375,2.22E-14,78359.05113,87125.75521,50.10375977,3,1,131.344,24.375,0,0,0,0,7.2265625,5.26637368,19.53125,437.5,92,34.125,17.25,2780.722118,0.204443628
08:22:46:2288,1561,140.0975051,858.4451362,998.6586709,1.885986328,-1.87E-10,986.6356298,18,0.982421875,0.90234375,2.22E-14,72707.39263,87125.75521,50.10375977,3,1.1,131.344,24,0,0,0,0,6.25,5.26637368,22.15625,437.3125,92,33.375,16.875,2780.722118,0.174378388
08:22:46:3128,1558,110.0856947,858.4451362,1000.234104,1.885986328,-1.87E-10,986.6356298,18,0.959960938,0.897460938,2.22E-14,69661.33443,87125.75521,50.10375977,3,1,131.344,24.75,0,0,0,0,0,2.706128304,10.625,437.90625,92,34.875,18.75,2780.722118,0.19722797
08:22:46:4048,1545,93.00270085,858.4451362,994.8444648,1.885986328,-1.87E-10,986.6356298,18,0.940429688,0.89453125,2.22E-14,66790.39805,87125.75521,50.10375977,3,0.7,131.344,25.125,0,0,0,0,0,2.706128304,3.53125,437.5,92,35.625,19.5,2780.722118,0.119058348
08:22:46:5018,1550,90.03543145,858.4451362,993.932372,1.885986328,-1.87E-10,986.6356298,18,0.953125,0.887695313,0.15411377,62820.97029,87125.75521,50.10375977,3,0.7,131.344,26.625,0,0,0,0,0,2.910364402,-0.1875,439.09375,92,36.375,21.375,2780.722118,0.105829643
