Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:22:44:6437,1786,80.413000686656,858.445136186772,1018.89054703594,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.6728515625,1.0009765625,2.22044604925032E-14,102011.109300374,87125.7552147706,50.103759765625,3,0.5,131.344,0.375,0,0,0,0,0,3.11460050051884,-27.125,455.71875,92,40.125,25.125,2780.72211795224
08:22:44:7497,1747,78.7810025177387,858.445136186772,1003.30205233845,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.6357421875,1.0009765625,2.22044604925032E-14,102011.109300374,87125.7552147706,50.103759765625,3,0.4,131.344,0,0,0,0,0,0,3.06354147592017,-27.25,453.1875,92,40.125,24.75,2780.72211795224
08:22:44:8387,1713,77.8696269169147,858.445136186772,1003.63372243839,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.71875,1.0009765625,2.22044604925032E-14,102042.949629969,87125.7552147706,50.103759765625,3,0.4,131.344,0,0,0,0,0,0,3.0124824513215,-27.21875,450.84375,92,39.375,24.75,2780.72211795224
08:22:44:9118,1692,77.2973678187229,858.445136186772,1006.12124818799,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.6357421875,1.0009765625,2.22044604925032E-14,102090.710124361,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.91036440212416,-27.21875,449.40625,92,39,24.75,2780.72211795224
08:22:45:0048,1668,77.3609521629664,858.445136186772,1009.76961928741,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.6357421875,1.0009765625,2.22044604925032E-14,102175.617669947,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.85930537752549,-27.25,448.34375,92,39,24.375,2780.72211795224
08:22:45:0978,1652,76.1528496223392,858.445136186772,1003.63372243839,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.4384765625,1.0009765625,2.22044604925032E-14,102292.365545129,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.85930537752549,-27.25,446.71875,92,38.625,24.375,2780.72211795224
08:22:45:1878,1636,75.9832913710232,858.445136186772,1008.44293888762,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.361328125,1.0009765625,2.22044604925032E-14,102356.046204318,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.80824635292682,-27.25,445.625,92,38.25,24.375,2780.72211795224
08:22:45:2688,1618,76.0256809338522,858.445136186772,1012.00839246205,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.5322265625,1.0009765625,2.22044604925032E-14,102356.046204318,87125.7552147706,50.103759765625,3,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.75718732832815,-27.28125,444.4375,92,37.875,24.375,2780.72211795224
08:22:45:3578,1606,77.3821469443809,858.445136186772,1013.74966048676,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.41796875,1.0009765625,2.22044604925032E-14,102356.046204318,87125.7552147706,50.103759765625,3,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.75718732832815,-27.28125,443.625,92,37.875,24.375,2780.72211795224
08:22:45:4338,1598,77.3397573815519,858.445136186772,1011.59380483711,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.216796875,1.0009765625,2.22044604925032E-14,102356.046204318,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.75718732832815,-27.25,443.03125,92,37.5,24.375,2780.72211795224
08:22:45:5068,1589,82.9563744563974,858.445136186772,1010.01837186237,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.4033203125,1,2.22044604925032E-14,102366.659647517,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,1.953125,2.75718732832815,-22.09375,442,92,37.125,23.25,2780.72211795224
08:22:45:5798,1606,82.6596475165942,858.445136186772,1007.53084611277,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,8.4033203125,0.9033203125,2.22044604925032E-14,101289.39516289,87125.7552147706,50.103759765625,3,0.4,131.344,1.5,0,0,0,0,1.171875,2.75718732832815,-15.75,443.46875,92,37.875,24,2780.72211795224
08:22:45:6758,1610,74.2029297322042,858.445136186772,1003.63372243839,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,5.017578125,0.904296875,2.22044604925032E-14,102154.390783551,87125.7552147706,50.103759765625,3,0.5,131.344,2.625,0,0,0,0,2.05078125,2.75718732832815,-15.15625,443.84375,92,37.875,24.375,2780.72211795224
08:22:45:7788,1584,87.7463950560769,858.445136186772,1005.29207293813,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,1.5888671875,0.9033203125,2.22044604925032E-14,98004.5344930191,87125.7552147706,50.103759765625,3,0.4,131.344,29.625,0,0,0,0,5.46875,4.09931026063604,-1.75,441.65625,92,37.125,23.25,2780.72211795224
08:22:45:8618,1573,110.742732890822,858.445136186772,1004.13122758831,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,1.2158203125,0.90234375,2.22044604925032E-14,93568.1152361335,87125.7552147706,50.103759765625,3,0.7,131.344,26.25,0,0,0,0,6.54296875,4.90896050784351,10.09375,438.6875,92,35.25,18.75,2780.72211795224
08:22:45:9468,1591,129.076218814374,858.445136186772,1001.31203173877,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,1.0869140625,0.90234375,2.22044604925032E-14,87714.801312276,87125.7552147706,50.103759765625,3,0.8,131.344,25.5,0,0,0,0,7.2265625,5.58002197399745,15.9375,439.5625,92,35.25,18,2780.72211795224
08:22:46:0368,1572,131.87392996109,858.445136186772,1001.31203173877,1.88598632793573,-1.8749446439852E-10,986.552712291144,17.25,1.0439453125,0.90234375,2.22044604925032E-14,81861.4873884185,87125.7552147706,50.103759765625,3,1,131.344,24.75,0,0,0,0,7.2265625,5.37578587560278,19.21875,438.3125,92,34.5,17.625,2780.72211795224
08:22:46:1338,1561,132.043488212406,858.445136186772,1000.73160906386,1.88598632793573,-1.8749446439852E-10,986.635629816131,17.25,1.005859375,0.90234375,2.22044604925032E-14,78359.0511329825,87125.7552147706,50.103759765625,3,1,131.344,24.375,0,0,0,0,7.2265625,5.2663736800342,19.53125,437.5,92,34.125,17.25,2780.72211795224
08:22:46:2288,1561,140.09750514992,858.445136186772,998.658670939195,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.982421875,0.90234375,2.22044604925032E-14,72707.3926298925,87125.7552147706,50.103759765625,3,1.1,131.344,24,0,0,0,0,6.25,5.2663736800342,22.15625,437.3125,92,33.375,16.875,2780.72211795224
08:22:46:3128,1558,110.085694666972,858.445136186772,1000.23410391394,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9599609375,0.8974609375,2.22044604925032E-14,69661.334431983,87125.7552147706,50.103759765625,3,1,131.344,24.75,0,0,0,0,0,2.70612830372948,10.625,437.90625,92,34.875,18.75,2780.72211795224
08:22:46:4048,1545,93.0027008468758,858.445136186772,994.844464789809,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9404296875,0.89453125,2.22044604925032E-14,66790.3980468453,87125.7552147706,50.103759765625,3,0.7,131.344,25.125,0,0,0,0,0,2.70612830372948,3.53125,437.5,92,35.625,19.5,2780.72211795224
08:22:46:5018,1550,90.0354314488442,858.445136186772,993.932372014956,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.953125,0.8876953125,0.154113769531272,62820.9702906844,87125.7552147706,50.103759765625,3,0.7,131.344,26.625,0,0,0,0,0,2.91036440212416,-0.1875,439.09375,92,36.375,21.375,2780.72211795224
08:22:46:6079,1537,83.7617761501488,858.445136186772,992.854444190129,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9697265625,0.884765625,0.596618652343772,59907.5801327536,87125.7552147706,50.103759765625,3,0.7,131.344,22.5,0,0,0,0,0,2.91036440212416,-4,438.71875,92,36.375,22.5,2780.72211795224
