Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:54:53:0999,834.75,23.5294,12.9412,42,4920,-2.61,0,0,0,0,19.7,353.7,100.8,809,0.5,0.9907,0.9995
07:54:53:6937,828.25,23.5294,12.549,42,4800,-3.36,0,0,0,0,19.2,353.5,100.8,809,0.5,0.9917,0.9995
07:54:54:2874,819.5,23.9216,12.9412,42,5040,-5.61,0,0,0,0,19.4,353.9,100.8,809,0.5,0.9887,0.9995
07:54:54:8809,832.25,23.9216,12.549,42,4830,-3.36,0,0,0,0,20.1,354.3,100.8,809,0.5,0.9926,0.9995
07:54:55:4122,822.25,23.9216,12.9412,42,4820,-4.11,0,0,0,0,19,355.1,100.8,809,0.5,0.9936,0.9995
07:54:56:0059,833.5,23.5294,12.549,42,4800,-2.24,0,0,0,0,20,355.4,100.8,809,0.5,0.9956,0.9995
07:54:56:5838,825.25,24.3137,12.549,42,4940,-4.11,0,0,0,0,18.3,355.3,100.8,809,0.5,0.9936,0.9995
07:54:57:1464,816.25,23.5294,12.549,42,4840,-3.36,0,0,0,0,20,355.4,100.8,809,0.5,0.9946,0.9995
07:54:57:7095,816,24.3137,12.549,42,5080,-3.74,0,0,0,0,20.1,355.4,100.8,810,0.5,0.9985,0.9995
07:54:58:2869,802,23.9216,12.549,43,4900,-3.36,0,0,0,0,20.6,355.5,100.8,809,0.5,1.0024,0.9995
07:54:58:8655,803.25,23.5294,12.549,43,4890,-3.36,0,0,0,0,21,355.5,100.8,810,0.5,0.9946,0.9995
07:54:59:4282,793.75,23.9216,12.549,43,4920,-1.11,0,0,0,0,23,355.7,100.8,810,0.5,0.9936,0.9995
07:54:59:9900,784.75,23.9216,12.549,43,5060,-1.11,0,0,0,0,26.2,355.5,100.8,810,0.5,0.9956,0.9985
07:55:00:4899,776.5,24.7059,12.9412,43,5610,-1.11,0,0,0,0,24.8,355.6,100.7,810,0.5,0.9946,0.9995
07:55:01:0995,773.75,25.8824,12.9412,43,5770,-1.49,0,0,0,0,29,355.3,100.8,809,0.5,1.0014,0.9985
07:55:01:7091,775.5,25.8824,12.549,43,6330,-2.24,0,0,0,0,27.3,355.4,100.8,809,0.5,1.0073,0.9985
07:55:02:2875,770.5,27.0588,12.549,43,6140,-1.49,0,0,0,0,26.1,355.3,100.8,809,0.5,1.0053,0.9985
07:55:02:8347,789.75,26.2745,12.9412,43,6030,-2.61,0,0,0,0,27.2,355.5,100.8,809,0.5,1.0053,0.9985
07:55:03:3808,783,25.8824,12.9412,43,5790,-0.36,0,0,0,0,26.9,355.3,100.8,809,0.5,1.0024,0.9985
07:55:04:0212,791,25.4902,12.549,43,5820,-1.11,0,0,0,0,27.9,355.4,100.8,809,0.5,0.9975,0.9985
07:55:04:6461,786.25,25.8824,12.549,43,6030,-0.74,0,0,0,0,28,355.8,100.8,809,0.5,0.9995,0.9985
07:55:05:2559,788,26.2745,12.549,43,6080,0,0,0,0,0,28.4,355.7,100.8,809,0.5,1.0034,0.9985
07:55:05:8500,795,26.6667,12.549,43,6200,-1.49,0,0,0,0,28.4,355.8,100.8,809,0.5,1.0024,0.9985
07:55:06:4279,795,26.6667,12.549,43,6090,-1.86,0,0,0,0,26.5,355.5,100.8,809,0.5,0.9965,0.9985
07:55:06:9593,797,26.2745,12.9412,43,6050,-3.74,0,0,0,0,27,355.9,100.8,809,0.5,0.9995,0.9985
07:55:07:5057,804,26.6667,12.9412,43,6130,-4.49,0,0,0,0,23.7,355.8,100.8,809,0.5,1.0004,0.9985
07:55:08:1155,817.75,25.4902,12.9412,43,5970,-3.74,0,0,0,0,24.7,355.7,100.8,809,0.5,1.0034,0.9985
