Time STAMP,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 (broadband sensor),Charge pressure actuator: actual position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
1.02,915,0.809,1.013,0.985 Lambda / -0.055 mA,0,10.38,0,0,0,0
3.01,889,0.809,1.013,1.037 Lambda / 0.031 mA,0,10.78,0,0,0,0
5.04,907,0.809,1.013,0.956 Lambda / -0.125 mA,0,10.28,0,0,0,0
7.11,898,0.809,1.013,1.015 Lambda / 0.004 mA,0,9.78,0,0,0,0
9.2,914,0.809,1.013,0.978 Lambda / -0.070 mA,0,11.22,0,0,0,0
11.27,825,0.809,1.019,0.958 Lambda / -0.121 mA,0,18.44,0,0,0,0
13.31,1428,0.857,1.053,0.997 Lambda / -0.027 mA,0,34.34,0,0,0,0
15.41,1428,0.865,1.083,1.007 Lambda / -0.008 mA,0,42.34,0,0,0,0
17.52,1925,0.919,1.118,1.009 Lambda / -0.004 mA,0,63.09,0,0,0,0
19.54,1273,0.809,1.028,1.034 Lambda / 0.027 mA,0,32.5,0,0,0,0
21.61,977,0.809,1.017,0.998 Lambda / -0.023 mA,0,9.03,0,0,0,0
23.7,1097,0.809,1.016,1.007 Lambda / -0.008 mA,0,13.19,0,0,0,0
25.79,1163,0.809,1.019,0.964 Lambda / -0.102 mA,0,21.56,0,0,0,0
27.86,1237,0.809,1.019,1.012 Lambda / 0.000 mA,0,25.69,0,0,0,0
29.95,1524,0.809,1.042,0.981 Lambda / -0.063 mA,0,43.97,0,0,0,0
32.03,1707,0.809,1.038,1.012 Lambda / 0.000 mA,0,39.81,0,0,0,0
34.06,1899,0.809,1.083,0.965 Lambda / -0.102 mA,0,47.5,0,0,0,0
36.15,1175,0.809,1.022,0.992 Lambda / -0.039 mA,0,17.91,0,0,0,0
38.27,1038,0.809,1.016,1.124 Lambda / 0.129 mA,0,8.56,0,0,0,0
40.31,877,0.809,1.013,0.996 Lambda / -0.027 mA,0,8,0,0,0,0
42.41,1332,0.809,1.016,1.018 Lambda / 0.008 mA,0,24.81,0,0,0,0
44.45,1920,0.969,1.179,1.025 Lambda / 0.020 mA,0,62.41,0,0,0,0
46.5,1335,0.809,1.035,1.023 Lambda / 0.016 mA,0,25.56,0,0,0,0
48.54,1425,0.809,1.042,0.961 Lambda / -0.109 mA,0,39.66,0,0,0,0
50.61,1354,0.809,1.022,1.005 Lambda / -0.012 mA,0,10.66,0,0,0,0
52.68,1560,1.13,1.148,1.010 Lambda / -0.004 mA,37.65,63.44,0,0,0,0
54.77,1487,0.809,1.035,0.996 Lambda / -0.027 mA,0.84,71.91,0,0,0,0
56.81,1128,0.809,1.021,1.189 Lambda / 0.199 mA,0.84,8.59,0,0,0,0
58.9,902,0.809,1.016,0.971 Lambda / -0.086 mA,0.84,8.38,0,0,0,0
60.95,1046,0.809,1.016,0.945 Lambda / -0.148 mA,0.84,14.13,0,0,0,0
63.02,1215,0.945,1.058,1.001 Lambda / -0.020 mA,0.84,43.81,0,0,0,0
65.06,1665,1.006,1.166,0.998 Lambda / -0.023 mA,0.83,62.91,0,0,0,0
67.11,1421,1.08,1.094,0.989 Lambda / -0.047 mA,41.63,97.72,0,0,0,0
69.15,1822,1.107,1.102,0.980 Lambda / -0.066 mA,0.84,101.91,0,0,0,0
71.19,1316,0.809,1.036,0.962 Lambda / -0.105 mA,0.84,34.75,0,0,0,0
73.27,1358,0.809,1.058,0.993 Lambda / -0.035 mA,0.84,45.75,0,0,0,0
75.29,1391,0.809,1.035,1.027 Lambda / 0.020 mA,0.84,44.72,0,0,0,0
77.31,1322,0.809,1.02,0.912 Lambda / -0.227 mA,0.84,9.53,0,0,0,0
79.36,1265,0.809,1.019,1.999 Lambda / 1.207 mA,0.84,9.59,0,0,0,0
81.39,1184,0.809,1.019,1.100 Lambda / 0.105 mA,0.84,10.56,0,0,0,0
83.45,894,0.809,1.016,0.970 Lambda / -0.090 mA,0.84,8.31,0,0,0,0
85.52,881,0.809,1.014,0.820 Lambda / -0.469 mA,0.84,15.31,0,0,0,0
87.55,851,0.809,1.016,1.110 Lambda / 0.117 mA,0.84,16.34,0,0,0,0
89.59,896,0.809,1.016,1.016 Lambda / 0.004 mA,0.84,16.44,0,0,0,0
91.64,887,0.809,1.015,1.029 Lambda / 0.023 mA,0.84,10.53,0,0,0,0
93.66,831,0.809,1.016,1.043 Lambda / 0.043 mA,0.84,17.66,0,0,0,0
95.7,779,0.809,1.016,1.091 Lambda / 0.098 mA,0.84,16.03,0,0,0,0
97.77,784,0.809,1.016,0.896 Lambda / -0.266 mA,0.84,12.97,0,0,0,0
99.8,817,0.809,1.018,0.887 Lambda / -0.289 mA,0.84,25.72,0,0,0,0
101.84,810,0.809,1.016,0.978 Lambda / -0.070 mA,0.84,14.22,0,0,0,0
103.89,882,0.809,1.015,0.960 Lambda / -0.113 mA,0.84,13.91,0,0,0,0
105.91,835,0.809,1.014,1.012 Lambda / 0.000 mA,0.84,13.31,0,0,0,0
107.95,1063,0.809,1.019,0.920 Lambda / -0.207 mA,0.84,19.22,0,0,0,0
110.02,1278,0.809,1.022,1.114 Lambda / 0.121 mA,0.84,24.94,0,0,0,0
112.05,811,0.809,1.016,1.006 Lambda / -0.008 mA,0.84,14.16,0,0,0,0
114.09,845,0.809,1.013,1.035 Lambda / 0.031 mA,0.84,13.38,0,0,0,0
