Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:11:51:7914,1278,77.8908216983292,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.791485465784,15,7.6103515625,1.001953125,2.22044604925032E-14,99113.6393072405,87125.7552147706,50.103759765625,4,0.4,131.344,-4.87499999999999,0,0,0,0,0,2.39977415613747,-22.96875,394.34375,92,28.875,21.75,2738.26834515908
08:11:51:9144,1251,77.0218356603342,858.445136186772,997.912413214315,2.18505859356045,-1.8749446439852E-10,988.62565041581,15,7.5927734375,1.001953125,2.22044604925032E-14,99198.5468528269,87125.7552147706,50.103759765625,3,0.4,131.344,-4.87499999999999,0,0,0,0,0,2.29765610694013,-22.59375,390.40625,92,28.5,21.375,2738.26834515908
08:11:52:0064,1237,76.9794460975052,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.542732890824,15,7.501953125,1.001953125,2.22044604925032E-14,99028.7317616542,87125.7552147706,50.103759765625,3,0.4,131.344,-5.24999999999999,0,0,0,0,0,2.29765610694013,-22.1875,386.59375,92,27.75,21.375,2738.26834515908
08:11:52:0954,1246,76.8734721904326,858.445136186772,995.756557564662,2.18505859356045,-1.8749446439852E-10,988.459815365837,15,7.5185546875,1.001953125,2.22044604925032E-14,99028.7317616542,87125.7552147706,50.103759765625,3,0.4,131.344,-5.24999999999999,0,0,0,0,0,2.29765610694013,-22.34375,388.28125,92,28.125,21.375,2738.26834515908
08:11:52:1714,1302,76.2588235294118,858.445136186772,995.341969939729,2.18505859356045,-1.8749446439852E-10,988.459815365837,15,7.45703125,1.001953125,2.22044604925032E-14,98986.277988861,87125.7552147706,50.103759765625,3,0.4,131.344,-4.49999999999999,0,0,0,0,0,2.29765610694013,-23.28125,398.75,92,29.625,22.125,2738.26834515908
08:11:52:2634,1375,78.8021972991532,858.445136186772,996.005310139622,2.18505859356045,-1.8749446439852E-10,988.37689784085,15,7.2939453125,1.001953125,2.22044604925032E-14,99049.9586480508,87125.7552147706,50.103759765625,3,0.4,131.344,-3.75,0,0,0,0,0,2.55295122993348,-24.84375,412.71875,92,32.25,22.875,2738.26834515908
08:11:52:3554,1443,79.9255207141223,858.445136186772,996.088227664609,2.18505859356045,-1.8749446439852E-10,988.459815365837,15,7.4130859375,1.0009765625,2.22044604925032E-14,98954.4376592662,87125.7552147706,50.103759765625,3,0.4,131.344,-2.25,0,0,0,0,0,2.70612830372948,-26,425.4375,92,34.125,23.25,2738.26834515908
08:11:52:4494,1485,80.1374685282674,858.445136186772,994.844464789809,2.18505859356045,-1.8749446439852E-10,988.37689784085,15,7.2255859375,1.0009765625,2.22044604925032E-14,98975.6645456627,87125.7552147706,50.103759765625,3,0.4,131.344,-1.875,0,0,0,0,0,2.70612830372948,-26.84375,433.40625,92,35.625,23.625,2738.26834515908
08:11:52:5594,1534,78.7386129549096,858.445136186772,996.834485389488,2.18505859356045,-1.8749446439852E-10,988.459815365837,15,7.2939453125,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-1.5,0,0,0,0,0,2.70612830372948,-27.28125,438.71875,92,36.375,24,2738.26834515908
08:11:52:6594,1583,80.1162737468529,858.445136186772,997.663660639355,2.18505859356045,-1.8749446439852E-10,988.542732890824,15,7.4677734375,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.85930537752549,-27.46875,442.25,92,37.5,24,2738.26834515908
08:11:52:7575,1604,79.5440146486611,858.445136186772,997.497825589382,2.18505859356045,-1.8749446439852E-10,988.62565041581,15,7.546875,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.85930537752549,-27.5625,443.75,92,37.875,24.375,2738.26834515908
08:11:52:8435,1576,80.1374685282674,858.445136186772,997.663660639355,2.18505859356045,-1.8749446439852E-10,988.708567940797,15,7.576171875,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.85930537752549,-27.46875,441.75,92,37.125,24.375,2738.26834515908
08:11:52:9395,1561,80.2222476539254,858.445136186772,997.912413214315,2.18505859356045,-1.8749446439852E-10,988.62565041581,15,7.91796875,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.85930537752549,-27.28125,440.5625,92,37.125,23.625,2738.26834515908
08:11:53:0165,1544,79.5228198672466,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.542732890824,15,7.80078125,1.0009765625,2.22044604925032E-14,98922.5973296713,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.80824635292682,-27.21875,439.34375,92,36.75,23.625,2738.26834515908
08:11:53:1095,1521,76.8946669718471,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.62565041581,15,7.6865234375,1.0009765625,2.22044604925032E-14,98943.8242160679,87125.7552147706,50.103759765625,3,0.4,131.344,-1.5,0,0,0,0,0,2.65506927913082,-27.25,437.8125,92,36.375,24,2738.26834515908
08:11:53:2185,1514,76.0892652780957,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.542732890824,15,7.8681640625,1.0009765625,2.22044604925032E-14,98901.3704432747,87125.7552147706,50.103759765625,3,0.4,131.344,-1.5,0,0,0,0,0,2.65506927913082,-27.59375,437.65625,92,36.375,24,2738.26834515908
08:11:53:3095,1481,76.1104600595102,858.445136186772,997.912413214315,2.18505859356045,-1.8749446439852E-10,988.459815365837,15,7.751953125,1.0009765625,2.22044604925032E-14,98922.5973296713,87125.7552147706,50.103759765625,3,0.4,131.344,-1.875,0,0,0,0,0,2.65506927913082,-27.28125,433.1875,92,35.25,24,2738.26834515908
08:11:53:4205,1455,77.1490043488213,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.37689784085,15,7.7822265625,1.0009765625,2.22044604925032E-14,98827.0763408867,87125.7552147706,50.103759765625,3,0.4,131.344,-2.25,0,0,0,0,0,2.65506927913082,-26.9375,428.40625,92,34.5,23.625,2738.26834515908
08:11:53:5275,1408,77.0430304417487,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.293980315864,15,7.6572265625,1.0009765625,2.22044604925032E-14,98837.689784085,87125.7552147706,50.103759765625,3,0.4,131.344,-2.625,0,0,0,0,0,2.45083318073614,-25.875,419.375,92,33,22.875,2738.26834515908
08:11:53:6335,1377,75.0719157701992,858.445136186772,998.078248264288,2.18505859356045,-1.8749446439852E-10,988.211062790877,15,7.8681640625,1.001953125,2.22044604925032E-14,98774.0091248952,87125.7552147706,50.103759765625,3,0.4,131.344,-3,0,0,0,0,0,2.45083318073614,-25.78125,414.6875,92,32.25,22.875,2738.26834515908
08:11:53:7275,1343,75.2838635843443,858.445136186772,997.580743114368,2.18505859356045,-1.8749446439852E-10,988.12814526589,15,7.6865234375,1.001953125,2.22044604925032E-14,98880.1435568781,87125.7552147706,50.103759765625,3,0.4,131.344,-4.12499999999999,0,0,0,0,0,2.45083318073614,-25.03125,407.46875,92,31.125,22.5,2738.26834515908
08:11:53:8335,1318,75.5805905241474,858.445136186772,997.746578164342,2.18505859356045,-1.8749446439852E-10,988.211062790877,15,7.5927734375,1.001953125,2.22044604925032E-14,98683.7948577097,87125.7552147706,50.103759765625,3,0.4,131.344,-4.12499999999999,0,0,0,0,0,2.45083318073614,-24.5625,402.75,92,30.375,22.5,2738.26834515908
08:11:53:9245,1296,77.0006408789197,858.445136186772,996.751567864502,2.18505859356045,-1.8749446439852E-10,988.12814526589,15,7.45703125,1.001953125,2.22044604925032E-14,98683.7948577097,87125.7552147706,50.103759765625,3,0.4,131.344,-4.49999999999999,0,0,0,0,0,2.39977415613747,-24.53125,398.96875,92,29.625,21.75,2738.26834515908
08:11:54:0165,1266,78.420691233692,858.445136186772,996.585732814529,2.18505859356045,-1.8749446439852E-10,988.211062790877,15,7.5185546875,1.001953125,2.22044604925032E-14,98651.9545281149,87125.7552147706,50.103759765625,3,0.4,131.344,-4.87499999999999,0,0,0,0,0,2.39977415613747,-24,393.34375,92,28.5,21,2738.26834515908
08:11:54:1085,1252,77.0642252231632,858.445136186772,996.088227664609,2.18505859356045,-1.8749446439852E-10,988.12814526589,15,7.5302734375,1.001953125,2.22044604925032E-14,98694.408300908,87125.7552147706,50.103759765625,3,0.4,131.344,-4.87499999999999,0,0,0,0,0,2.29765610694013,-23.65625,390.625,92,28.125,21.375,2738.26834515908
08:11:54:2015,1239,76.4707713435569,858.445136186772,995.341969939729,2.18505859356045,-1.8749446439852E-10,988.045227740904,15,7.4677734375,1.001953125,2.22044604925032E-14,98620.11419852,87125.7552147706,50.103759765625,3,0.4,131.344,-5.24999999999999,0,0,0,0,0,2.29765610694013,-23.75,388.5,92,28.125,21.375,2738.26834515908
08:11:54:3075,1223,76.9582513160907,858.445136186772,994.844464789809,2.18505859356045,-1.8749446439852E-10,988.045227740904,15,7.564453125,1.001953125,2.22044604925032E-14,98598.8873121234,87125.7552147706,50.103759765625,3,0.4,131.344,-5.24999999999999,0,0,0,0,0,2.29765610694013,-23.4375,385.46875,92,27.75,21,2738.26834515908
08:11:54:4005,1207,221.125154497597,858.445136186772,989.040238040744,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,7.45703125,1,2.22044604925032E-14,98535.2066529337,87125.7552147706,50.103759765625,2,0.7,131.344,5.99999999999999,0,0,0,0,0,9.42403711164015,1.375,370.65625,92,19.875,10.5,2738.26834515908
08:11:54:5056,1309,251.009796292058,858.445136186772,989.952330815597,2.18505859356045,-1.8749446439852E-10,987.87939269093,15,6.3896484375,0.90234375,2.22044604925032E-14,94544.5520103763,87125.7552147706,50.103759765625,2,1.9,131.344,11.25,0,0,0,0,0,7.73179515351281,77.46875,385.125,92,18.375,10.875,2738.26834515908
08:11:54:5976,1545,239.331471732662,858.445136186772,991.693598840316,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,1.2041015625,0.90234375,2.22044604925032E-14,102674.449500267,87125.7552147706,50.103759765625,2,1.7,131.344,10.125,0,0,0,0,0,7.79744247085396,60.53125,423.78125,92,25.125,14.625,2738.26834515908
08:11:54:7056,1794,176.446555275807,858.445136186772,996.834485389488,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.91796875,0.9013671875,2.22044604925032E-14,110554.931074998,87125.7552147706,50.103759765625,2,1.3,131.344,11.25,0,0,0,0,0,6.90755661356286,28.75,442.78125,92,35.25,18.75,2738.26834515908
08:11:54:8156,1915,135.985717555505,858.445136186772,1001.31203173877,2.18505859356045,-1.8749446439852E-10,987.713557640957,15,0.9072265625,0.8779296875,2.22044604925032E-14,112799.674311437,87125.7552147706,50.103759765625,2,1,131.344,2.625,0,0,0,0,0,4.61719465299397,4.5,467.5625,92,40.125,22.125,2738.26834515908
08:11:54:9276,1969,103.706065461204,858.445136186772,1001.7266193637,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.9091796875,0.87890625,-0.0213623046874778,104887.352407111,87125.7552147706,50.103759765625,2,0.7,131.344,9.37499999999999,0,0,0,0,4.39453125,3.74919123481659,-6.09375,480.0625,92,40.125,21.75,2738.26834515908
08:11:55:0356,1969,90.7136644541085,858.445136186772,1002.30704203861,2.18505859356045,-1.8749446439852E-10,987.87939269093,15,0.9462890625,0.8798828125,0.0061035156250222,96736.2280308233,87125.7552147706,50.103759765625,2,0.7,131.344,6.74999999999999,0,0,0,0,9.375,3.67624977110421,-12.28125,481.375,92,40.125,22.5,2738.26834515908
08:11:55:1426,1930,81.0700389105059,858.445136186772,1001.47786678874,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.9130859375,1.0009765625,0.416564941406272,93759.1572137027,87125.7552147706,50.103759765625,2,0.5,131.344,8.99999999999999,0,0,0,0,11.5234375,3.67624977110421,-14.75,474.09375,92,40.125,25.5,2738.26834515908
08:11:55:2506,1858,75.644174868391,858.445136186772,1001.31203173877,2.18505859356045,-1.8749446439852E-10,987.713557640957,15,0.9033203125,1.001953125,0.679016113281272,87948.2970626384,87125.7552147706,50.103759765625,2,0.4,131.344,25.875,0,0,0,0,11.71875,3.47201367270953,-6.15625,459.4375,92,40.125,25.5,2738.26834515908
08:11:55:3586,1802,183.356054016938,858.445136186772,988.62565041581,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.9501953125,0.9990234375,0.779724121093772,82625.6552986955,87125.7552147706,50.103759765625,2,1,131.344,29.25,0,0,0,0,12.5,9.23438930598794,23.84375,443.90625,92,40.5,20.625,2738.26834515908
08:11:55:4676,1886,227.377615014878,858.445136186772,993.269031815063,2.18505859356045,-1.8749446439852E-10,987.713557640957,15,0.966796875,0.9990234375,0.784301757812522,81399.8026092928,87125.7552147706,50.103759765625,2,1.5,131.344,22.5,0,0,0,0,17.08984375,10.000274674968,56.09375,459.3125,92,28.875,17.25,2738.26834515908
08:11:55:5746,1878,312.665415426871,858.445136186772,988.045227740904,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.9609375,0.998046875,0.425720214843772,91525.0274204625,87125.7552147706,50.103759765625,2,2,131.344,17.625,0,0,0,0,18.75,13.3409937129952,80.4375,461.0625,92,21.75,14.625,2738.26834515908
08:11:55:6676,1889,307.896589608606,858.445136186772,997.331990539408,2.18505859356045,-1.8749446439852E-10,987.87939269093,15,0.9599609375,0.9970703125,-0.117492675781228,100270.504615854,87125.7552147706,50.103759765625,2,2,131.344,16.125,0,0,0,0,18.75,13.7275834706709,91.09375,459.21875,92,19.5,13.875,2738.26834515908
08:11:55:7716,1948,328.413138017853,858.445136186772,1002.72162966354,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,0.9833984375,0.9970703125,-0.643920898437478,109212.330510414,87125.7552147706,50.103759765625,2,2,131.344,15.75,0,0,0,0,18.75,15.3614722578283,98.8125,471.40625,92,19.125,13.5,2738.26834515908
08:11:55:8646,1950,325.467063401236,859.523064011599,1018.39304188602,2.18505859356045,-1.8749446439852E-10,987.87939269093,15,0.998046875,0.9970703125,-0.848388671874978,120149.483726253,87125.7552147706,50.103759765625,2,1.9,131.344,15.75,0,0,0,0,18.75,14.8727644509553,98.78125,472.03125,92,19.125,13.5,2738.26834515908
08:11:55:9506,1966,330.235889219501,868.975661860076,1031.65984588388,2.18505859356045,-1.8749446439852E-10,987.796475165944,15,0.998046875,0.9970703125,-0.871276855468728,129537.074235142,87125.7552147706,50.103759765625,2,1.9,131.344,15.75,0,0,0,0,19.04296875,14.9602942074102,101.28125,474.59375,92,18.75,13.5,2738.26834515908
08:11:56:0456,1998,338.607827878233,874.116548409249,1042.35620660716,2.18505859356045,-1.8749446439852E-10,987.87939269093,15,1.005859375,0.9970703125,-0.828552246093728,134546.619424735,87125.7552147706,50.103759765625,2,1.9,131.344,15.375,0,0,0,0,19.43359375,15.1645303058048,104.9375,482.25,92,18.375,13.5,2738.26834515908
08:11:56:1326,2039,381.739208056764,908.444403753721,1053.13548485542,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,1.001953125,0.9970703125,-0.695800781249978,142708.357244221,87125.7552147706,50.103759765625,2,2,131.344,14.25,0,0,0,0,20.703125,17.1193615332968,112.96875,486.34375,92,16.875,12.375,2738.26834515908
08:11:56:2287,2082,374.850904097048,912.258609903107,1071.79192797742,2.18505859356045,-1.8749446439852E-10,988.045227740904,15,0.9951171875,0.9970703125,-0.582885742187478,150774.574074922,87125.7552147706,50.103759765625,2,2,131.344,13.5,0,0,0,0,20.703125,16.5723005554539,114,490.40625,92,16.5,12.375,2738.26834515908
08:11:56:3327,2110,368.386495765622,914.994888227666,1096.50135042344,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,1.005859375,0.9970703125,-0.546264648437478,160729.983794919,87125.7552147706,50.103759765625,2,1.8,131.344,13.875,0,0,0,0,20.703125,15.9887688457548,113.96875,492.65625,92,16.875,12.75,2738.26834515908
08:11:56:4217,2136,368.407690547036,918.394506752119,1114.99195849546,2.18505859356045,-1.8749446439852E-10,988.045227740904,15,1.0126953125,0.9970703125,-0.323486328124978,165145.176165408,87125.7552147706,50.103759765625,2,1.8,131.344,14.625,0,0,0,0,21.19140625,15.6240615271929,114.125,495.46875,92,17.25,12.75,2738.26834515908
08:11:56:5167,2174,445.599084458686,1019.1392996109,1118.30865949493,2.18505859356045,-1.8749446439852E-10,987.962310215917,15,1.0126953125,0.9970703125,-0.0686645507812278,164858.613199054,87125.7552147706,50.103759765625,2,2.1,131.344,12.75,0,0,0,0,25.9765625,19.8254898370263,133.75,498.8125,92,15,11.25,2738.26834515908
08:11:56:6047,2263,493.033005264363,1033.73278400855,1136.30176241703,38.4399414060264,83.3862304684841,987.87939269093,14.25,0.98828125,0.9970703125,0.209045410156272,171025.023697261,87125.7552147706,50.103759765625,2,2.5,131.344,12,0,0,0,0,26.7578125,22.3419703351035,153.625,506.65625,92,14.25,10.5,2738.26834515908
08:11:56:7147,2312,471.562691691463,1022.37308308538,1143.76433966583,71.3012695309955,98.1018066403453,987.962310215917,14.25,0.9853515625,0.9970703125,0.267028808593772,178889.585107195,87125.7552147706,50.103759765625,2,2.3,131.344,12.375,0,0,0,0,26.7578125,20.1974913019594,149.1875,508.90625,92,14.625,10.875,2738.26834515908
08:11:56:8087,2328,471.202380407416,1015.82259861143,1135.8871747921,87.9333496091049,99.5910644528439,988.045227740904,14.25,0.9970703125,0.9970703125,0.289916992187522,177600.051758602,87125.7552147706,50.103759765625,2,2.3,131.344,12.75,0,0,0,0,26.7578125,20.3944332539829,148.28125,509.6875,92,15,11.25,2738.26834515908
08:11:56:9127,2380,470.163836118105,1012.17422751202,1125.27373159381,100.555419921593,99.8596191403437,987.962310215917,14.25,0.99609375,0.9970703125,0.308227539062522,176368.892347601,87125.7552147706,50.103759765625,2,2.3,131.344,12.75,0,0,0,0,26.7578125,21.2770249649027,148.34375,512.0625,92,15,11.25,2738.26834515908
08:11:57:0037,2437,471.096406500344,1012.17422751202,1114.66028839552,101.690673827842,99.9389648434686,987.87939269093,14.25,0.998046875,0.9970703125,0.303649902343772,176554.627603571,87125.7552147706,50.103759765625,2,2.2,131.344,12.75,0,0,0,0,27.05078125,22.021027894769,147.3125,514.625,92,15,11.625,2738.26834515908
08:11:57:1007,2488,497.187182421607,1067.06562905318,1099.90096894789,83.9355468747336,63.1835937497531,987.796475165944,14.25,1.0068359375,0.9970703125,0.334167480468772,175307.548027772,87125.7552147706,50.103759765625,2,2.4,131.344,13.125,0,0,0,0,29.1015625,27.2071659647196,155.5625,517.21875,92,15,11.625,2738.26834515908
08:11:57:2097,2557,512.574593728542,1077.09864957656,1095.5063401236,62.1093749997541,60.8581542966303,987.87939269093,13.5,0.9912109375,0.998046875,0.488281250000022,181309.450156405,87125.7552147706,50.103759765625,2,2.5,131.344,12.75,0,0,0,0,29.39453125,33.2467191601051,160.96875,518.90625,92,15,11.625,2738.26834515908
08:11:57:3157,2624,519.632455939575,1097.08177309835,1104.46143282216,60.5895996091306,61.0473632810051,987.962310215917,13.5,0.9951171875,0.998046875,0.534057617187522,182896.15991455,87125.7552147706,50.103759765625,2,2.4,131.344,13.125,0,0,0,0,29.98046875,35.4568455105904,163.09375,520.25,92,15,11.25,2738.26834515908
08:11:57:4107,2681,526.457175555047,1154.54361791409,1113.25069047074,55.2490234372606,46.9299316403934,987.87939269093,13.5,0.9990234375,0.998046875,0.598144531250022,182020.550850691,87125.7552147706,50.103759765625,2,2.5,131.344,12.75,0,0,0,0,31.73828125,38.7756821095039,165.65625,521.3125,92,15.375,10.5,2738.26834515908
08:11:57:5127,2743,538.983291371023,1188.45688563363,1124.36163881895,42.2668457028978,40.7348632810242,987.962310215917,13.5,0.9951171875,0.998046875,0.613403320312522,182524.68940261,87125.7552147706,50.103759765625,2,2.5,131.344,12.375,0,0,0,0,32.8125,47.404657266679,171.6875,522.65625,92,15,9.74999999999999,2738.26834515908
08:11:57:6167,2815,550.576836804761,1208.60584420539,1145.00810254063,34.2773437497803,33.5998535154059,988.045227740904,12.75,0.990234375,0.998046875,0.572204589843772,184604.924269475,87125.7552147706,50.103759765625,2,2.6,131.344,12.375,0,0,0,0,33.203125,59.454587071965,175.625,524.21875,92,15.375,8.99999999999999,2738.26834515908
08:11:57:7247,2874,561.089448386359,1214.24423590448,1171.37587548638,33.7402343747808,34.9243164060297,988.12814526589,12.75,0.9873046875,0.998046875,0.454711914062522,184854.340184634,87125.7552147706,50.103759765625,2,2.6,131.344,11.625,0,0,0,0,33.203125,64.3635475798086,180.09375,525.4375,92,15,8.62499999999999,2738.26834515908
08:11:57:8347,2945,572.555825131609,1225.68685435264,1200.72867933166,36.4196777341533,37.2741699216525,988.211062790877,12.75,0.9853515625,0.998046875,0.231933593750022,188075.520195316,87125.7552147706,50.103759765625,2,2.6,131.344,11.625,0,0,0,0,33.49609375,65.7932002685713,184.4375,526.53125,92,15.375,8.24999999999999,2738.26834515908
08:11:57:9217,3018,575.862211032273,1233.14943160144,1224.44309147784,37.7075195310271,37.0788574216527,988.293980315864,12,0.9814453125,0.998046875,-0.0076293945312278,186366.755840391,87125.7552147706,50.103759765625,2,2.7,131.344,11.25,0,0,0,0,33.49609375,68.5941524751269,187.625,528,92,15.375,7.87499999999999,2738.26834515908
08:11:58:0328,3080,587.773678187228,1262.25348287175,1245.75289539941,35.9130859372788,34.5214843747801,988.37689784085,12,0.9814453125,0.998046875,-0.296020507812478,187125.617029069,87125.7552147706,50.103759765625,2,2.7,131.344,11.625,0,0,0,0,34.27734375,76.4937129951782,190.375,529.34375,92,15.75,7.49999999999999,2738.26834515908
08:11:58:1408,3160,584.149370565347,1307.44353398947,1279.25157549401,23.8220214841651,28.228759765411,988.459815365837,12,0.943359375,0.921875,-0.616455078124978,189895.725703823,87125.7552147706,50.103759765625,2,2.9,131.344,11.625,0,0,0,0,34.5703125,76.8438320209976,197.25,528.34375,92,15.75,7.12499999999999,2738.26834515908
08:11:58:2458,3254,627.874204623484,1242.43619439994,1306.53144121462,34.9304199216547,41.8334960935232,988.542732890824,12,0.947265625,0.998046875,-0.923156738281228,180593.042740521,87125.7552147706,50.103759765625,2,2.9,131.344,11.25,0,0,0,0,34.08203125,77.1501861685896,207.09375,530.40625,92,16.125,7.12499999999999,2738.26834515908
08:11:58:3518,3339,605.789242389563,1067.72896925307,1347.57561608301,63.0065917966283,99.9999999997185,988.62565041581,12,0.9609375,0.998046875,-0.854492187499978,187311.352285039,87125.7552147706,50.103759765625,2,2.9,131.344,11.25,0,0,0,0,31.34765625,26.5579869376794,214,533.71875,92,16.5,8.62499999999999,2738.26834515908
08:11:58:4518,3301,442.864957656214,973.7834134432,1384.80558480202,82.0617675778604,99.9938964840935,988.708567940797,11.25,0.9697265625,0.998046875,-1.25732421874998,189062.570412757,87125.7552147706,50.103759765625,2,2,131.344,15,0,0,0,0,28.125,16.9297137276446,142.1875,530.625,92,18.375,12.75,2738.26834515908
08:11:58:5468,3405,434.196292057679,987.962310215917,1322.86619363699,101.184082030967,99.9938964840935,988.62565041581,11.25,0.994140625,0.998046875,-1.62658691406248,180709.790615702,87125.7552147706,50.103759765625,2,1.9,131.344,15.375,0,0,0,0,28.7109375,18.0530122688153,139.15625,536.40625,92,18.75,12.75,2738.26834515908
08:11:58:6508,3484,451.003753719387,1006.37000076295,1260.01470969711,101.507568359092,99.9938964840935,988.542732890824,11.25,1.017578125,0.998046875,-1.61437988281248,173121.178728924,87125.7552147706,50.103759765625,2,2.1,131.344,15.375,0,0,0,0,28.7109375,20.6278459378625,143.15625,540.84375,92,19.125,12.75,2738.26834515908
08:11:58:7418,3487,457.78608377203,971.793392843521,1224.6918440528,101.086425780967,99.9938964840935,988.62565041581,11.25,1.021484375,0.998046875,-1.28784179687498,172686.027557794,87125.7552147706,50.103759765625,2,2.2,131.344,15.375,0,0,0,0,27.44140625,21.4156137459562,145.28125,541.09375,92,19.125,12.75,2738.26834515908
08:11:58:8348,3534,295.751979858091,858.445136186772,1251.3912870985,101.483154296592,99.9938964840935,988.708567940797,10.5,0.9755859375,0.998046875,-0.923156738281228,168032.032715343,87125.7552147706,50.103759765625,2,1.6,131.344,17.25,0,0,0,0,6.73828125,13.5525239577611,113.40625,541.5625,92,21.375,13.875,2738.26834515908
08:11:58:9348,3442,190.689448386359,858.445136186772,1162.08911268788,100.897216796593,99.9938964840935,988.791485465784,10.5,0.9072265625,0.9970703125,-1.28784179687498,156129.05616846,87125.7552147706,50.103759765625,2,0.9,131.344,3,0,0,0,0,0,7.25767563938231,37.875,540.40625,92,30.375,18,2738.26834515908
08:11:59:0438,3485,126.024170290684,858.445136186772,1131.65838101778,99.481201171594,99.9938964840935,988.708567940797,10.5,0.982421875,0.9970703125,-2.87933349609373,149145.410543984,87125.7552147706,50.103759765625,2,0.6,131.344,19.5,0,0,0,0,0,6.39696636757617,15.71875,544.4375,92,40.125,27,2738.26834515908
08:11:59:1448,3605,103.684870679789,858.445136186772,1101.06181429771,102.362060546591,99.9938964840935,988.791485465784,10.5,0.9521484375,0.998046875,-3.66973876953123,137099.152513924,87125.7552147706,50.103759765625,2,0.6,131.344,20.25,0,0,0,0,0,6.26567173289387,4.75,547.6875,92,40.125,30,2738.26834515908
08:11:59:2558,3528,90.9891966124972,858.445136186772,1078.50824750134,100.616455077843,99.9938964840935,988.708567940797,9.75000000000002,0.859375,0.998046875,-4.96063232421873,132514.145052262,87125.7552147706,50.103759765625,2,0.4,131.344,15.375,0,0,0,0,0,6.29484831837883,-4.75,548.375,92,40.125,30,2738.26834515908
08:11:59:3618,3419,89.611535820554,858.445136186772,1060.92973220417,100.354003905968,99.9938964840935,988.791485465784,9.75000000000002,0.978515625,0.998046875,-7.24182128906248,123094.714213779,87125.7552147706,50.103759765625,2,0.4,131.344,13.5,0,0,0,0,0,6.29484831837883,-8.75,543.625,92,40.125,30,2738.26834515908
08:11:59:4688,3442,88.0643167772946,858.445136186772,1046.33624780652,100.439453124718,99.9938964840935,988.791485465784,9.75000000000002,1.0234375,0.998046875,-7.83843994140623,112613.939055467,87125.7552147706,50.103759765625,3,0.5,131.344,11.25,0,0,0,0,0.29296875,6.29484831837883,-11.625,547.1875,92,40.125,30,2738.26834515908
08:11:59:5748,3441,91.0527809567407,858.445136186772,1035.55696955825,100.463867187218,99.9938964840935,988.708567940797,9.75000000000002,0.9814453125,0.998046875,-7.74078369140623,104032.970229648,87125.7552147706,50.103759765625,3,0.5,131.344,33.75,0,0,0,0,6.0546875,7.24308734663983,-4.65625,547.1875,92,40.125,30,2738.26834515908
08:11:59:6598,3390,135.688990615702,858.445136186772,1020.13430991074,100.592041015343,99.9938964840935,988.791485465784,9.75000000000002,0.9814453125,0.9970703125,-7.91778564453123,98705.0217441063,87125.7552147706,50.103759765625,3,0.7,131.344,15.375,0,0,0,0,8.203125,9.75227369834588,7.71875,544.78125,92,40.125,30,2738.26834515908
