Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:36:52:6721,2686.75,17.2549,15.2941,24,6450,31.12,0,0,0,0,10.2,534.9,102.6,858,2.01,1.0122,0.9975
07:36:53:1071,2675.5,17.2549,15.2941,25,6170,31.5,0,0,0,0,10,534.8,102.6,858,2.01,1.0083,0.9975
07:36:53:4871,2660.25,16.8627,15.2941,25,6300,31.5,0,0,0,0,10.1,534.4,102.4,858,2.01,1.0092,0.9975
07:36:53:7901,2652.5,18.0392,15.6863,25,6630,31.12,0,0,0,0,18.3,533.5,102.1,858,2.01,1.019,0.9965
07:36:54:2081,2661,27.0588,20,25,9480,24.75,0,0,0,0,53.3,531.9,102.8,858,2.01,0.9956,0.9975
07:36:54:6552,2668.25,34.1176,20,26,11290,24,0,0,0,0,56.5,532,105.4,858,2.01,1.0014,0.9975
07:36:55:0552,2692.75,36.8627,20.3922,25,12090,22.87,0,0,0,0,59,532.4,107.7,858,2.01,1.0073,0.9975
07:36:55:4722,2716.75,36.4706,20,25,11730,22.87,0,0,0,0,58.7,532.7,109.3,858,2.01,1.0073,0.9975
07:36:55:8532,2736.25,36.8627,20,25,11950,22.87,0,0,0,0,58.7,533.1,110.4,858,2.01,1.0034,0.9975
07:36:56:3333,2756,36.4706,20,24,11950,23.25,0,0,0,0,58.4,533.3,111.1,858,2.01,1.0034,0.9975
07:36:56:8153,2779,36.8627,20,24,11860,23.25,0,0,0,0,58.1,533.7,111.6,858,2.01,1.0053,0.9975
07:36:57:2473,2800.5,34.5098,18.8235,23,10930,26.25,0,0,0,0,41.5,533.9,111,858,2.01,1.0239,0.9975
07:36:57:6443,2813,29.4118,18.4314,23,9390,27.37,0,0,0,0,41.2,534.3,109.2,858,2.01,1.0083,0.9975
07:36:58:1254,2818,29.4118,18.8235,23,9400,27.37,0,0,0,0,41.9,534.4,108.5,858,2.01,1.0053,0.9975
07:36:58:4964,2824.5,28.6275,18.4314,23,9170,28.12,0,0,0,0,40.2,534.4,108.1,858,2.01,0.9985,0.9975
07:36:58:9074,2830.25,28.6275,18.4314,23,9120,28.5,0,0,0,0,38.8,534.5,107.5,858,2.01,1.0044,0.9975
07:36:59:3244,2834.25,27.8431,18.4314,23,8830,29.25,0,0,0,0,37,534.6,107.2,858,2.01,1.0141,0.9975
07:36:59:7595,2841,27.8431,18.4314,23,9020,28.87,0,0,0,0,38.1,534.5,106.9,858,2.01,1.0063,0.9975
07:37:00:1865,2842.25,27.451,18.4314,23,8860,28.87,0,0,0,0,39.1,534.6,106.9,858,2.01,0.9965,0.9975
07:37:00:6375,2859,30.1961,19.2157,23,9790,25.87,0,0,0,0,50.2,534.7,107.4,858,56.96,0.9985,0.9975
07:37:01:0865,2872,35.2941,22.7451,23,12890,20.62,0,0,0,0,82.9,534.9,103.6,858,103.34,1.0131,0.9985
07:37:01:5146,2910.25,52.9412,25.8823,22,15380,17.25,0,0,0,0,92,535.2,103.2,858,101.26,1.0053,0.9985
07:37:01:9626,2956,55.2941,28.2353,22,15690,15.75,0,0,0,0,105.8,535.8,103.4,880,100.97,0.9985,0.9985
07:37:02:4106,3017.25,59.2157,28.2353,21,15790,16.12,0,0,0,0,105,536.9,104.2,908,100.87,1.0014,0.9985
07:37:02:8736,3096,70.9804,56.4706,20,15730,14.25,0,0,0,0,151.2,536.9,112,1336,2.33,0.9672,0.9985
07:37:03:2747,3186.25,95.2941,84.7059,20,18440,10.12,0,0,0,0,245.2,541,150,1757,1.03,0.9614,0.9975
07:37:03:7387,3326.25,165.098,86.2745,19,19960,2.25,0,0,0,0,335.6,551.7,209.8,2369,0.69,0.9868,0.9965
07:37:04:1867,3607.5,209.8039,86.2745,19,19780,-0.74,0,0,0,0,424.4,555.1,257.5,2612,30.76,0.978,0.9956
07:37:04:6367,3904.5,240.3922,86.2745,18,19980,-0.36,0,0,0,0,413.2,559.8,257.5,2607,33.69,0.9848,0.9956
07:37:05:0348,4192,240.7843,86.2745,17,19920,0.75,0,0,0,0,405.5,549.4,257.4,2604,33.56,0.9936,0.9965
07:37:05:4678,4430.75,239.6078,86.2745,16,19960,1.5,0,0,0,0,404.5,522.5,254,2604,33.12,0.9917,0.9965
07:37:05:8488,4716.5,241.1765,86.2745,15,19850,1.87,0,0,0,0,407,505.6,253.5,2604,34.98,0.9887,0.9965
07:37:06:3468,4910.5,243.1373,86.2745,14,19900,2.25,0,0,0,0,399.6,487.5,245.2,2603,31.9,0.9496,0.9496
07:37:06:7159,5208.25,235.2941,86.2745,14,19730,3.37,0,0,0,0,398.4,474.9,242.7,2511,28.64,0.9018,0.9047
07:37:07:1439,5402,229.0196,86.2745,14,19670,5.25,0,0,0,0,399.9,462.4,239.2,2400,28.81,0.8803,0.8773
07:37:07:5759,5645.5,221.1765,86.2745,13,20060,6,0,0,0,0,383.1,452.8,231.5,2372,25.16,0.8676,0.8598
07:37:07:9919,5856,213.7255,86.2745,13,19940,4.87,0,-1.87,0,0,361.1,444.7,229.1,2308,24.41,0.8392,0.8324
07:37:08:3910,6044,202.3529,86.2745,13,19860,6.37,0,-1.49,0,0,363.7,440.4,223.7,2249,25.65,0.8265,0.8168
07:37:08:8560,6212.5,199.6078,86.2745,13,19980,7.5,0,-0.74,0,0,355.5,438.7,222.2,2223,23.19,0.808,1.0004
