Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position
11:45:50:6758,820,28.6275,12.9412,47,7140,1.12,0,0,0,0,37,502.8,98.2,786,0.93
11:45:51:0458,829,29.4118,13.7255,47,7670,8.62,0,0,0,0,52.6,501.6,98.1,786,0.93
11:45:51:4288,957.5,54.5098,25.4902,47,9210,7.87,0,0,0,0,122.3,536.1,97.6,959,0.93
11:45:51:8288,1513.25,70.1961,34.5098,47,11590,7.12,0,0,0,0,134.1,527.7,100.9,969,0.93
11:45:52:1808,1409.75,71.7647,30.1961,47,13880,6.37,0,0,0,0,139.8,541.9,104,1024,0.81
11:45:52:4668,1668,76.8627,36.4706,47,15890,9,0,0,0,0,154.9,552.3,107.9,1088,0.65
11:45:52:8678,1991.5,83.5294,41.5686,47,17980,9.75,0,0,0,0,167.5,548.4,111.6,1129,47.45
11:45:53:2348,2483.5,85.8824,46.6667,46,18010,11.62,0,0,0,0,166.6,557.1,112.5,1389,0.42
11:45:53:5868,2966,92.1569,83.5294,46,18760,13.12,0,0,0,0,217.1,566.1,132,1321,38.76
11:45:53:9388,3534,109.4118,85.4902,46,18760,15.37,0,0,0,0,204.7,550.6,128,1451,30.92
11:45:54:2928,4098.25,104.7059,86.2745,45,19110,15.37,0,0,0,0,229.1,518.3,148.8,1746,17.21
11:45:54:7058,4754.5,135.2941,86.2745,45,20120,12.75,0,0,0,0,304.8,485.4,189.5,1623,55.62
11:45:55:0988,5830,144.7059,86.2745,45,19970,17.62,0,0,0,0,216.1,446.3,160.7,1619,39.89
11:45:55:4728,6347.25,120.3922,86.2745,44,19610,19.12,0,0,0,0,253.6,458.3,187.8,1954,39.89
11:45:55:8278,6161,147.8431,86.2745,44,19810,-11.99,0,0,0,0,280.1,554.5,211.4,2499,5.21
11:45:56:2578,4730.75,204.7059,86.2745,44,19620,0,0,0,0,0,361.4,542.2,229.2,2352,32.79
11:45:56:6558,5233.25,201.9608,86.2745,44,20090,7.12,0,0,0,0,333.8,515.5,220.9,2229,30.36
11:45:57:0078,5690.25,190.5882,86.2745,45,19570,8.25,0,0,0,0,331.6,494.7,211,2127,34.02
11:45:57:3458,6061.75,172.549,86.2745,45,19540,11.62,0,0,0,0,298.6,477.7,203.7,2064,31.26
11:45:57:6668,6385,162.7451,86.2745,45,19470,13.12,0,0,0,0,271.5,464.3,200.6,2094,33.36
11:45:58:0638,6609,160.7843,86.2745,46,19600,-11.24,0,0,0,0,116,555.8,221.7,2717,3.39
11:45:58:4318,4553.25,209.0196,86.2745,46,19620,2.25,-5.24,-4.12,-3.74,-2.99,403.1,448.7,255.4,2710,13.1
11:45:58:8448,4662.5,225.4902,86.2745,47,19910,0.37,-8.24,-4.12,-3.74,-2.99,390.3,442.1,253.7,2581,21.89
11:45:59:2668,4883.25,225.098,86.2745,48,20090,0,-7.12,-3.37,-3.37,-2.62,361.2,426.5,248.2,2503,21.82
11:45:59:6488,5092.25,223.5294,86.2745,48,19960,0,-6.37,-3.37,-2.99,-2.24,355.8,415.5,241.7,2435,21.33
11:46:00:0168,5256.5,214.5098,86.2745,49,20010,0.37,-5.62,-2.99,-2.99,-2.24,340.8,400.1,238.3,2362,25.8
11:46:00:3678,5434.75,208.2353,86.2745,49,19860,1.5,-5.24,-2.62,-2.62,-1.87,327.2,388.8,231.2,2302,22.55
11:46:00:7668,5592.5,198.4314,86.2745,50,19670,1.87,-4.87,-2.62,-2.62,-1.87,319.3,381.9,229.1,2250,24.66
11:46:01:1508,5760.25,194.1177,86.2745,50,19870,2.25,-7.49,-2.24,-2.24,-1.49,310.6,375.8,223.1,2212,24.63
11:46:01:4698,5892.25,186.2745,86.2745,51,20040,1.87,-7.49,-2.24,-2.24,-1.49,304.6,371.8,221.3,2183,25.96
11:46:01:8418,6006.25,181.1765,86.2745,51,19660,2.25,-7.12,-1.87,-1.87,-1.12,299.3,368.2,219,2155,27.23
11:46:02:2868,6142.25,177.6471,86.2745,52,19480,4.87,-5.99,-1.87,-1.87,-1.12,296.3,363.2,212.7,2114,26.21
11:46:02:7058,6308.5,169.4118,86.2745,52,20080,6.75,-5.24,-1.49,-1.49,-0.74,300.2,360.2,210,2080,25.71
11:46:03:1358,6447.5,164.3137,86.2745,52,19900,10.12,-4.49,-1.12,-1.12,0,260.4,358.2,207.6,2068,25.79
11:46:03:5658,6592.75,165.098,86.2745,53,19990,10.5,-3.74,-1.12,-0.74,0,285.8,356.4,204.3,2060,26.45
11:46:03:9668,6681.5,163.1373,86.2745,53,20410,-14.24,-3.74,-0.74,-0.74,0,294.5,356.4,223.8,2259,18.31
11:46:04:3168,4647.75,203.9216,86.2745,53,20040,-4.86,-2.62,0,0,0,308.9,356.4,230.2,2252,24.47
11:46:04:6218,4673.25,201.5686,86.2745,53,19540,-4.49,-2.24,0,0,0,307.8,356.8,230.3,2247,25.29
11:46:04:9568,4729.75,202.7451,86.2745,53,19980,-4.49,-2.24,0,0,0,307,357.2,229.5,2231,26.95
11:46:05:3568,4776,200.3922,86.2745,53,19810,-3.74,-1.87,0,0,0,307.1,358.1,226.6,2222,26.59
11:46:05:7568,4838,200.7843,86.2745,53,19980,7.12,-1.87,0,0,0,60,360.3,158.1,787,95.43
11:46:06:0958,4780,16.4706,16.0784,52,15720,22.5,0,0,0,0,-13.2,363.4,119.9,787,7.32
11:46:06:4778,4772.75,11.7647,16.8627,51,11240,6,0,0,0,0,-32.3,542.2,109.6,787,0
11:46:06:8438,4721.5,13.3333,16.8627,50,11440,6,0,0,0,0,-31.9,542.8,106.2,787,0
11:46:07:1968,4657.75,13.3333,16.8627,50,11640,6,0,0,0,0,-31.6,543.8,104.8,787,0
11:46:07:5468,4578.75,12.549,16.4706,50,11810,6,0,0,0,0,-31,545.2,104,787,0
11:46:07:9178,4500,12.549,16.0784,50,11950,6,0,0,0,0,-30.5,549.1,103.4,787,0
11:46:08:3188,4410,11.7647,16.0784,50,12090,6,0,0,0,0,-30,556.9,105.3,787,0
11:46:08:6188,4301.75,11.7647,15.6863,50,12220,6,0,0,0,0,-29.5,570.8,105.3,787,0
11:46:08:9878,4240.75,11.7647,15.6863,50,12320,6.37,0,0,0,0,-29,573.5,105.3,787,0
11:46:09:3258,4155,12.1569,15.6863,51,12430,6.37,0,0,0,0,-28.6,574.5,105.3,787,0
11:46:09:7568,4070.5,11.3725,15.6863,51,12530,6.37,0,0,0,0,-28,575.3,105.3,787,0
11:46:10:1558,3987,12.1569,15.2941,51,12670,6,0,0,0,0,-27.6,584.1,105.1,787,0
11:46:10:5728,3890.5,12.1569,15.6863,51,12770,6,0,0,0,0,-27.2,594.8,105,786,0
11:46:10:9568,3802,12.549,15.6863,51,12910,5.62,0,0,0,0,-26.9,603.3,104.8,786,0
11:46:11:3228,3730.5,12.549,15.6863,52,13000,5.62,0,0,0,0,-26.7,610.1,104.6,786,0
11:46:11:7088,3669,12.549,15.2941,52,13100,5.25,0,0,0,0,-26.4,618.5,104,786,0
11:46:12:0758,3603.5,13.3333,15.2941,52,13190,5.25,0,0,0,0,-26.2,624.8,104.1,786,0
11:46:12:4758,3541.5,13.3333,15.2941,52,13300,4.87,0,0,0,0,-25.9,631.6,103.9,786,0
