marker,STAMP,Accelerator position,Charge air pressure; actual value,Engine speed,Intake air temperature,Knock sensor; cylinder 2; voltage,Knock sensor; cylinder 3; voltage,Timing angle retardation cylinder 2,Timing angle retardation cylinder 3
,168.83,28,1.025,2499,51,0.67,0.614,0,0
,169,32,1.027,2544,51,0.672,0.6,0,0
,169.17,33,1.031,2553,51,0.677,0.594,0,0
,169.34,34,1.046,2545,51,0.668,0.597,0,0
,169.5,36,1.105,2581,51,0.651,0.592,0,0
,169.67,38,1.181,2625,51,0.648,0.592,0,0
,169.84,40,1.28,2670,50,0.65,0.609,0,0
,170,41,1.398,2724,50,0.655,0.613,0,0
,170.16,43,1.542,2784,50,0.694,0.64,0,0
,170.32,45,1.69,2846,50,0.695,0.665,0,0
,170.48,48,1.868,2924,50,0.732,0.683,0,0
,170.63,50,2.056,2996,49,0.768,0.731,0,0
,170.79,51,2.277,3093,49,0.837,0.809,-2.63,0
,170.95,52,2.505,3195,49,0.88,0.85,-2.63,-3
,171.12,55,2.718,3300,49,0.901,0.912,-2.63,-3
,171.29,56,2.549,3403,49,0.924,0.922,-2.63,-3
,171.45,56,2.65,3492,48,0.952,0.921,-2.25,-3
,171.62,56,2.64,3617,48,1.101,1.059,-2.25,-1.88
,171.78,58,2.655,3719,48,1.095,0.932,-2.25,-1.88
,171.94,61,2.705,3798,48,1.024,0.911,-2.25,-1.88
,172.1,61,2.651,3916,48,0.984,0.885,-1.88,-1.88
,172.26,64,2.662,3999,47,0.927,0.859,-1.88,-1.5
,172.41,67,2.663,4086,47,0.892,0.884,-1.88,-1.5
,172.57,67,2.635,4181,47,0.891,0.917,-1.88,-1.5
,172.72,68,2.652,4261,47,0.889,0.915,-1.88,-1.5
,172.88,69,2.67,4371,47,0.879,0.919,-1.5,-4.5
,173.04,69,2.685,4450,47,0.821,0.915,-1.5,-4.5
,173.19,69,2.665,4551,47,0.791,0.873,-1.5,-4.5
,173.35,69,2.665,4636,47,0.767,0.826,-1.5,-4.13
,173.5,69,2.636,4685,47,0.746,0.788,-1.13,-3.75
,173.66,69,2.595,4792,48,0.76,0.762,-1.13,-3.75
,173.82,69,2.554,4862,48,0.796,0.768,-1.13,-3.75
,173.99,69,2.445,4928,48,0.836,0.815,-1.13,-3.75
,174.15,69,2.387,5003,48,0.86,0.85,-0.75,-3.38
,174.31,69,2.374,5063,48,0.854,0.851,-0.75,-3.38
,174.47,69,2.314,5134,48,0.851,0.85,-0.75,-3.38
,174.63,70,2.244,5218,49,0.867,0.866,-0.75,-3.38
,174.78,70,2.257,5280,49,0.846,0.879,0,-3
,174.94,70,2.279,5341,49,0.841,0.87,0,-3
,175.09,70,2.298,5401,49,0.822,0.85,0,-3
,175.25,70,2.295,5466,50,0.822,0.817,0,-3
,175.41,70,2.26,5540,50,0.833,0.81,0,-2.63
,175.56,70,2.195,5585,50,0.885,0.79,0,-2.63
,175.72,70,2.135,5642,50,0.921,0.816,0,-2.63
,175.89,71,2.141,5693,51,0.948,0.89,0,-2.63
,176.05,71,2.149,5755,51,0.961,0.918,0,-2.25
,176.22,72,2.14,5821,51,0.961,0.92,0,-2.25
,176.39,72,2.142,5875,52,0.98,0.946,0,-2.25
,176.55,73,2.131,5929,52,1.012,0.912,0,-2.25
,176.72,73,2.092,5994,52,1.03,0.931,0,-1.88
,176.89,73,2.035,6049,52,1.039,0.93,0,-1.88
,177.05,73,2.035,6104,53,1.069,0.943,0,-1.88
,177.21,73,2.002,6164,53,1.117,0.951,0,-1.88
,177.37,73,1.993,6227,53,1.18,1.078,0,-1.5
,177.53,72,1.978,6271,54,1.172,1.142,0,-1.5
,177.68,72,1.972,6329,54,1.161,1.237,0,-1.5
,177.84,72,1.967,6398,54,1.177,1.25,0,-1.5
,178,72,1.948,6446,54,1.184,1.317,0,-1.13
,178.17,71,1.964,6500,54,1.188,1.356,0,-1.13
,178.34,70,1.964,6556,55,1.185,1.393,0,-1.13
,178.5,70,1.97,6605,55,1.171,1.428,0,-1.13
,178.67,67,1.959,6673,55,1.156,1.409,0,-0.75
,178.84,67,1.957,6667,55,1.159,1.361,0,-0.75
,179,67,1.922,5296,55,0.985,1.054,0,-0.75
,179.17,65,2.155,4547,55,0.817,0.856,0,0
,179.34,15,1.761,4653,55,0.795,0.835,0,0
,179.51,15,1.529,4612,55,0.787,0.853,0,0
,179.67,15,1.32,4588,55,0.768,0.813,0,0
,179.84,15,1.194,4587,54,0.713,0.742,0,0
,180.01,15,1.133,4572,54,0.667,0.72,0,0
,180.18,15,1.098,4550,53,0.64,0.689,0,0
,180.34,15,1.079,4530,53,0.611,0.671,0,0
,180.51,15,1.066,4509,53,0.587,0.635,0,0
,180.67,15,1.056,4489,53,0.592,0.608,0,0
,180.84,15,1.049,4463,53,0.582,0.574,0,0
,181.01,15,1.043,4435,53,0.568,0.548,0,0
,181.17,15,1.038,4408,53,0.565,0.537,0,0
,181.34,15,1.035,4370,53,0.557,0.541,0,0
,181.51,15,1.034,4334,53,0.562,0.531,0,0
,181.67,15,1.03,4296,53,0.569,0.524,0,0
,181.83,15,1.029,4260,53,0.565,0.52,0,0
,181.99,15,1.05,4216,53,0.566,0.517,0,0
,182.15,15,1.051,4178,53,0.565,0.508,0,0
,182.32,15,1.05,4138,54,0.55,0.516,0,0
,182.48,15,1.053,4098,54,0.547,0.536,0,0
,182.65,15,1.052,4054,54,0.544,0.552,0,0
,182.8,15,1.052,4021,54,0.559,0.565,0,0
,182.96,15,1.052,3988,54,0.54,0.578,0,0
,183.11,15,1.05,3944,54,0.493,0.564,0,0
,183.27,15,1.049,3903,54,0.454,0.556,0,0
,183.44,15,1.05,3854,54,0.449,0.558,0,0
,183.6,15,1.048,3814,54,0.448,0.555,0,0
,183.75,15,1.046,3775,54,0.448,0.557,0,0
,183.91,15,1.046,3730,54,0.452,0.56,0,0
,184.06,15,1.046,3678,54,0.466,0.565,0,0
,184.23,15,1.043,3614,54,0.485,0.557,0,0
,184.4,15,1.043,3537,54,0.495,0.569,0,0
,184.57,15,1.043,3484,54,0.524,0.578,0,0
,184.74,15,1.04,3406,54,0.554,0.578,0,0
,184.91,15,1.04,3349,54,0.58,0.577,0,0
,185.07,15,1.037,3294,54,0.578,0.561,0,0
,185.23,15,1.037,3230,54,0.584,0.556,0,0
,185.39,15,1.034,3174,54,0.589,0.562,0,0
,185.55,15,1.034,3108,55,0.601,0.558,0,0
,185.7,15,1.032,3046,55,0.605,0.541,0,0
,185.86,15,1.03,2989,55,0.592,0.544,0,0
,186.01,15,1.028,2934,55,0.589,0.54,0,0
,186.17,15,1.027,2868,55,0.568,0.528,0,0
,186.33,15,1.027,2818,55,0.56,0.556,0,0
,186.5,15,1.026,2764,55,0.569,0.564,0,0
,186.66,15,1.024,2714,55,0.574,0.564,0,0
,186.83,15,1.024,2673,55,0.574,0.561,0,0
,187,15,1.021,2643,55,0.567,0.562,0,0
,187.16,15,1.021,2611,55,0.552,0.554,0,0
,187.33,15,1.021,2586,55,0.551,0.558,0,0
,187.48,15,1.021,2574,55,0.545,0.558,0,0
,187.64,19,1.019,2562,55,0.554,0.558,0,0
,187.8,19,1.017,2552,55,0.569,0.553,0,0
,187.97,20,1.015,2552,55,0.58,0.546,0,0
,188.14,22,1.011,2553,55,0.59,0.549,0,0
,188.31,22,1.008,2566,55,0.599,0.557,0,0
,188.47,22,1.005,2541,54,0.608,0.562,0,0
,188.64,23,1.005,2532,55,0.62,0.564,0,0
,188.81,24,1.008,2528,55,0.64,0.562,0,0
,188.97,24,1.012,2532,55,0.659,0.56,0,0
,189.13,24,1.022,2535,55,0.659,0.561,0,0
,189.29,24,1.032,2535,55,0.666,0.566,0,0
,189.45,24,1.041,2534,55,0.663,0.559,0,0
,189.6,25,1.048,2541,55,0.647,0.559,0,0
,189.76,25,1.056,2544,55,0.655,0.557,0,0
,189.92,25,1.063,2545,55,0.651,0.553,0,0
,190.07,25,1.072,2547,55,0.633,0.562,0,0
,190.23,25,1.081,2546,55,0.631,0.565,0,0
,190.38,25,1.09,2544,54,0.625,0.563,0,0
,190.54,15,1.108,2537,54,0.617,0.567,0,0
,190.7,15,1.062,2537,54,0.609,0.569,0,0
,190.87,15,1.05,2504,54,0.604,0.588,0,0
,191.02,15,1.037,2533,54,0.581,0.59,0,0
,191.18,15,1.027,2521,53,0.574,0.58,0,0
,191.33,15,1.021,2509,53,0.564,0.563,0,0
,191.49,15,1.014,2507,53,0.551,0.556,0,0
,191.65,15,1.011,2496,53,0.533,0.544,0,0
,191.81,15,1.008,2484,53,0.53,0.539,0,0
,191.97,15,1.004,2476,53,0.527,0.545,0,0
,192.13,15,1.011,2463,53,0.527,0.538,0,0
,192.29,15,1.008,2450,53,0.522,0.533,0,0
,192.44,15,1.007,2446,53,0.519,0.53,0,0
,192.6,15,1.005,2438,53,0.521,0.527,0,0
,192.76,15,1.005,2398,53,0.507,0.518,0,0
,192.93,15,1.005,2388,53,0.516,0.523,0,0
,193.08,15,1.006,2400,53,0.513,0.531,0,0
,193.24,15,1.007,2397,53,0.518,0.54,0,0
,193.39,15,1.008,2383,53,0.538,0.544,0,0
,193.55,15,1.008,2366,53,0.561,0.546,0,0
,193.7,15,1.008,2336,53,0.577,0.555,0,0
,193.86,15,1.008,2309,53,0.573,0.557,0,0
,194.02,15,1.008,2274,53,0.586,0.561,0,0
,194.18,15,1.008,2233,53,0.6,0.565,0,0
,194.34,15,1.008,2186,53,0.611,0.565,0,0
,194.5,15,0.965,2176,53,0.592,0.573,0,0
,194.66,15,1,2628,53,0.617,0.608,0,0
,194.82,15,1.04,2969,53,0.694,0.6,0,0
,194.99,15,1.03,2949,53,0.78,0.635,0,0
,195.16,15,1.024,2840,53,0.737,0.589,0,0
,195.31,15,1.021,2788,53,0.723,0.576,0,0
,195.47,15,1.019,2710,52,0.672,0.584,0,0
,195.63,15,1.017,2621,52,0.663,0.58,0,0
,195.8,15,1.017,2522,52,0.646,0.566,0,0
,195.95,15,1.016,2450,52,0.64,0.558,0,0
,196.11,15,1.017,2367,52,0.629,0.548,0,0
,196.27,15,1.014,2288,52,0.63,0.546,0,0
,196.42,15,1.014,2207,52,0.649,0.565,0,0
,196.58,15,1.014,2137,52,0.648,0.573,0,0
,196.74,15,1.012,2067,52,0.622,0.587,0,0
,196.9,15,1.011,1989,52,0.615,0.593,0,0
,197.06,15,1.009,1914,52,0.594,0.59,0,0
,197.22,15,1.008,1830,52,0.574,0.577,0,0
,197.36,15,1.008,1746,52,0.55,0.578,0,0
,197.53,15,1.005,1656,52,0.542,0.568,0,0
,197.68,15,1.005,1573,52,0.521,0.556,0,0
,197.84,15,1.003,1481,53,0.514,0.538,0,0
,197.99,15,1.001,1374,52,0.52,0.526,0,0
,198.15,15,0.999,1294,53,0.524,0.525,0,0
,198.31,15,0.998,1205,53,0.517,0.519,0,0
,198.46,15,0.998,1152,53,0.505,0.522,0,0
,198.62,15,0.995,1107,53,0.498,0.517,0,0
,198.78,15,0.995,1081,53,0.484,0.512,0,0
,198.95,15,0.995,1047,53,0.477,0.503,0,0
,199.1,15,0.992,1032,53,0.467,0.499,0,0
,199.26,15,0.992,989,53,0.45,0.491,0,0
,199.42,15,0.991,1071,53,0.442,0.481,0,0
,199.58,15,0.99,1177,53,0.434,0.479,0,0
,199.73,15,0.989,1260,53,0.435,0.495,0,0
,199.9,15,0.988,1226,53,0.44,0.503,0,0
,200.06,15,0.988,1184,53,0.44,0.51,0,0
,200.21,16,0.988,1157,53,0.437,0.511,0,0
,200.37,19,0.987,1138,53,0.434,0.503,0,0
,200.52,20,0.986,1110,53,0.424,0.498,0,0
,200.68,22,0.985,1092,53,0.418,0.485,0,0
,200.84,22,0.985,1107,53,0.411,0.483,0,0
,201.01,22,0.985,1067,53,0.406,0.479,0,0
,201.16,21,0.985,1081,53,0.396,0.475,0,0
,201.32,20,0.985,1067,53,0.39,0.462,0,0
,201.48,21,0.985,1067,53,0.385,0.457,0,0
,201.65,21,0.985,1090,53,0.383,0.45,0,0
,201.8,21,0.985,1068,53,0.383,0.443,0,0
,201.95,21,0.985,1084,53,0.375,0.44,0,0
,202.12,22,0.985,1063,53,0.371,0.432,0,0
,202.29,22,0.984,1076,53,0.371,0.43,0,0
,202.46,22,0.985,1070,53,0.368,0.421,0,0
,202.62,23,0.984,1070,53,0.366,0.42,0,0
,202.79,23,0.984,1077,53,0.365,0.41,0,0
,202.94,23,0.985,1074,54,0.365,0.407,0,0
,203.1,23,0.985,1081,54,0.364,0.405,0,0
,203.26,23,0.985,1090,54,0.363,0.404,0,0
,203.43,24,0.985,1096,54,0.364,0.405,0,0
,203.6,25,0.985,1100,54,0.36,0.408,0,0
,203.76,25,0.985,1112,54,0.358,0.413,0,0
,203.93,25,0.987,1122,54,0.359,0.414,0,0
,204.09,25,0.988,1139,54,0.361,0.423,0,0
,204.26,25,0.988,1148,54,0.366,0.425,0,0
,204.41,25,0.99,1166,54,0.366,0.432,0,0
,204.58,25,0.992,1179,54,0.372,0.434,0,0
,204.74,26,0.991,1206,54,0.372,0.439,0,0
,204.89,27,0.991,1239,53,0.372,0.45,0,0
,205.05,29,0.99,1286,53,0.378,0.454,0,0
,205.2,29,0.995,1342,53,0.381,0.467,0,0
,205.36,29,1.004,1358,54,0.381,0.473,0,0
,205.52,29,1.015,1384,54,0.382,0.478,0,0
,205.67,29,1.025,1440,53,0.388,0.481,0,0
,205.83,29,1.036,1486,53,0.389,0.486,0,0
,205.98,29,1.048,1550,53,0.396,0.486,0,0
,206.14,29,1.062,1624,53,0.412,0.491,0,0
,206.29,29,1.074,1679,53,0.42,0.505,0,0
,206.44,29,1.088,1739,53,0.424,0.521,0,0
,206.6,30,1.105,1805,53,0.428,0.527,0,0
,206.76,30,1.125,1878,52,0.434,0.54,0,0
,206.92,31,1.145,1959,52,0.438,0.547,0,0
,207.08,31,1.171,2047,52,0.451,0.567,0,0
,207.25,31,1.157,2133,52,0.466,0.58,0,0
,207.41,32,1.128,2220,52,0.474,0.591,0,0
,207.57,33,1.122,2304,51,0.479,0.589,0,0
,207.73,33,1.119,2386,51,0.483,0.592,0,0
,207.89,33,1.114,2477,51,0.488,0.583,0,0
,208.06,34,1.113,2571,51,0.492,0.585,0,0
,208.22,35,1.143,2656,50,0.502,0.575,0,0
,208.39,36,1.23,2782,50,0.509,0.588,0,0
,208.54,36,1.264,2890,50,0.519,0.585,0,0
,208.7,36,1.275,2964,50,0.524,0.597,0,0
,208.85,37,1.286,3062,50,0.537,0.589,0,0
,209.01,37,1.318,3157,50,0.564,0.61,0,0
,209.16,37,1.371,3279,50,0.608,0.636,0,0
,209.32,37,1.403,3398,49,0.68,0.693,0,0
,209.48,37,1.395,3512,49,0.738,0.714,0,0
,209.65,37,1.372,3634,49,0.781,0.742,0,0
,209.81,37,1.34,3740,49,0.774,0.772,0,0
,209.98,28,1.391,3833,49,0.776,0.784,0,0
,210.13,29,1.206,3802,49,0.746,0.772,0,0
,210.29,28,1.118,3939,49,0.661,0.7,0,0
,210.45,29,1.065,3933,48,0.601,0.645,0,0
,210.62,29,1.04,3923,48,0.581,0.628,0,0
,210.77,29,1.015,3975,48,0.564,0.621,0,0
,210.93,29,1.008,3967,48,0.547,0.625,0,0
,211.1,24,1.026,3566,48,0.522,0.632,0,0
,211.26,15,1.038,3103,48,0.639,0.636,0,0
,211.42,19,1.027,2709,48,0.618,0.596,0,0
,211.59,24,1.011,2520,48,0.535,0.595,0,0
,211.75,27,1.001,2589,48,0.504,0.563,0,0
,211.9,29,0.99,2562,48,0.5,0.56,0,0
,212.07,30,0.99,2573,48,0.499,0.559,0,0
