Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position
11:42:30:4688,2418.25,61.9608,24.7059,35,15990,14.25,0,0,0,0,122.4,608.4,118.1,963,69.77
11:42:30:7878,2601.5,69.4118,32.1569,35,17360,13.5,0,0,0,0,148.5,607.8,110.2,1041,99.8
11:42:31:1598,2734.25,79.2157,36.4706,35,17370,13.87,0,0,0,0,154,609.3,107.2,1246,12.77
11:42:31:5228,2915,82.7451,81.9608,35,17890,13.5,0,0,0,0,202.6,612.4,128.7,1501,0
11:42:31:8608,3164.75,114.1176,85.4902,34,18160,14.25,0,0,0,0,263.2,614.6,152.5,1544,28.23
11:42:32:1958,3467.25,132.9412,86.2745,35,19530,12.75,0,0,0,0,271.3,606.7,153.2,1841,8.95
11:42:32:5468,3779.75,144.7059,86.2745,35,19980,9.37,0,0,0,0,370.3,590.1,219.4,2244,22.13
11:42:32:8528,4263.25,202.7451,86.2745,35,19890,9,0,0,0,0,372.1,551.2,209.8,2102,40.04
11:42:33:2198,4649,182.7451,86.2745,35,19960,11.25,0,0,0,0,382.2,543,233.9,2400,30.59
11:42:33:5868,5173.75,214.1177,86.2745,35,20260,9.75,0,0,0,0,361.4,519.1,227.8,2517,12.53
11:42:33:9738,5606.75,209.0196,86.2745,36,19480,10.12,0,0,0,0,362.4,492.3,232,2529,16.6
11:42:34:3718,6021.5,197.6471,86.2745,36,20250,7.5,-2.99,-2.99,-5.99,0,327.2,482.8,226.9,2527,14.65
11:42:34:7868,4601.25,209.0196,86.2745,37,19670,0.75,-1.87,-1.87,-4.87,0,390.4,577.1,272.2,2712,20.51
11:42:35:1898,4367.25,241.9608,86.2745,38,20060,1.87,-1.87,-1.87,-4.87,0,400.5,557.6,273.4,2715,20.83
11:42:35:5878,4625,245.4902,86.2745,39,19870,1.12,-1.49,-1.49,-4.12,0,392.1,443.5,263.5,2606,22.62
11:42:35:9718,4832.75,238.4314,86.2745,40,19770,0,-1.12,-1.49,-3.74,0,381.7,435.4,255.6,2501,28.9
11:42:36:3048,5051.25,232.549,86.2745,41,19920,1.12,-1.12,-1.12,-3.37,0,370.9,429.3,245.6,2457,20.84
11:42:36:7048,5201.75,224.7059,86.2745,42,19690,1.87,-0.74,-1.12,-3.37,0,361.6,421.2,245.6,2408,24.08
11:42:37:1238,5414.25,216.0784,86.2745,43,19790,3.75,-0.74,-0.74,-2.99,0,357,417.5,237.8,2376,23.27
11:42:37:4728,5622.5,208.6275,86.2745,43,20120,5.25,0,0,-2.62,0,352.3,414.7,234.7,2351,22.05
11:42:37:8578,5779,203.5294,86.2745,44,20030,6,0,0,-2.62,0,348.7,413,232.7,2321,20.74
11:42:38:2558,5947.75,196.8627,86.2745,45,20120,6.37,0,0,-5.24,0,343.6,410.8,228.6,2295,19.69
11:42:38:6438,6120.25,190.9804,86.2745,46,19480,7.87,0,0,-5.24,0,342.7,409.8,224.9,2258,20.26
11:42:39:0078,6281.5,186.6667,86.2745,46,19760,10.5,0,0,-4.49,0,315.6,409.4,223,2238,18.37
11:42:39:3918,6432.5,181.1765,86.2745,47,19410,11.25,0,0,-3.74,0,308.3,409.4,222,2217,17.9
11:42:39:8108,6570,179.6078,86.2745,47,19480,10.87,-2.99,0,-3.37,-2.99,303.6,410,219.6,2223,18.23
11:42:40:1748,6643.25,178.8235,86.2745,48,20000,-12.74,-2.99,0,-2.99,-2.99,257.3,410.8,242.1,2489,18.23
11:42:40:5608,4604.5,221.5686,86.2745,48,20330,-1.86,-1.87,0,-2.99,-1.87,360.5,409.7,259.3,2352,25.23
11:42:40:9588,4688.5,230.5882,31.3725,48,19710,-0.36,-0.74,0,-2.62,0,13,409.4,148,786,98.43
11:42:41:3428,4607.25,11.7647,15.6863,48,15090,12.75,0,0,0,0,-25.9,414.8,115.6,786,0.11
11:42:41:7268,4565.5,12.549,16.0784,47,12600,6,0,0,0,0,-31.2,419,108.2,786,0.09
11:42:42:0968,4480.75,12.9412,16.0784,46,12770,6,0,0,0,0,-30.7,549.9,105.4,786,0.09
11:42:42:4468,4391,12.549,16.0784,46,12910,6,0,0,0,0,-30.1,558.3,103.9,786,0.09
11:42:42:7818,4311.25,12.549,16.0784,46,13040,6,0,0,0,0,-29.6,573.3,103,786,0.09
