Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
06:58:23:5326,3216.75,19.6078,17.6471,41,8750,33.37,0,0,0,0,17.2,548.5,99.5,858,100.61,0.8832,0.8832
06:58:23:8546,3185,20.7843,18.8235,41,6600,33,0,0,0,0,29.4,547.1,98.9,858,100.65,0.8607,0.8852
06:58:24:1546,3192,24.3137,20,41,8500,30.75,0,0,0,0,37.6,546.6,98.6,858,100.88,0.8852,0.894
06:58:24:4776,3204,27.8431,20.3922,41,8930,29.25,0,0,0,0,54.7,546,97.6,858,101.62,0.9008,0.9301
06:58:24:7806,3244.75,41.5686,25.4902,41,12730,21,0,0,0,0,101.1,545.4,95.4,915,100.32,0.9545,0.9985
06:58:25:0687,3269,63.5294,44.3137,41,16620,16.5,0,0,0,0,117.8,545.4,96.4,968,100.5,1.0141,0.9985
06:58:25:4017,3307,67.8431,52.1569,41,16650,16.12,0,0,0,0,130,547.2,98.3,1077,58.42,1.0004,0.9985
06:58:25:6907,3373.5,75.2941,83.9216,41,17200,14.62,0,0,0,0,148.8,549.4,103.2,1117,45.56,0.979,0.9985
06:58:26:0087,3423.25,82.3529,83.9216,40,17670,13.12,0,0,0,0,162.7,551.3,108.8,1159,47.03,0.9809,0.9985
06:58:26:3287,3488.5,88.2353,85.098,40,18150,12.37,0,0,0,0,196.4,550.9,124.9,1626,2.16,0.9965,0.9985
06:58:26:6677,3576.25,112.1569,86.2745,39,19860,7.5,0,0,0,0,279.1,554.3,176.7,2051,0.03,0.9917,0.9965
06:58:27:0028,3724.5,182.7451,86.2745,39,19930,0.75,0,0,0,0,398.2,555.9,250.9,2485,28.89,0.9448,0.9956
06:58:27:3218,3933.25,228.6275,86.2745,39,20090,0.75,0,0,0,0,389.9,555.9,243.1,2480,20.47,0.977,0.9956
06:58:27:6248,4112.75,224.3137,86.2745,38,19900,1.12,0,0,0,0,391.4,561.8,244.1,2477,28.4,1.0044,0.9965
06:58:27:9788,4276,220,86.2745,37,20040,1.87,0,0,0,0,388.8,538.4,244.6,2476,26.99,1.0073,0.9965
06:58:28:2988,4491,217.6471,86.2745,36,19900,2.25,0,0,0,0,389.3,519.8,244.5,2476,29.08,0.9936,0.9965
06:58:28:6179,4680.5,220,86.2745,36,20030,2.25,0,0,0,0,387.9,507.5,243.4,2476,29,0.9907,0.9965
06:58:28:9369,4854.75,221.5686,86.2745,35,19820,3,0,0,0,0,389.3,496,242.5,2476,29.57,0.9848,0.9965
06:58:29:2249,5022,222.3529,86.2745,34,19870,2.62,0,0,0,0,382.6,485.7,240.6,2474,29.84,0.9975,0.9946
06:58:29:5299,5183.5,219.6078,86.2745,34,19830,3.75,0,0,0,0,375.3,476,237.3,2474,29.2,0.9887,0.975
06:58:29:8649,5361.75,214.1177,86.2745,34,19820,5.25,0,0,0,0,381.3,466.4,236.8,2474,25.23,0.9457,0.9487
06:58:30:2140,5515.5,211.3726,86.2745,34,19690,6.75,0,0,0,0,364.8,459.2,235.8,2474,22.06,0.9262,0.9027
06:58:30:6130,5692.5,210.5882,86.2745,33,19870,5.25,0,-1.49,0,0,361.1,450,233.8,2395,18.96,0.8871,0.8813
06:58:30:9020,5880.75,203.5294,86.2745,33,19920,6.37,0,-1.12,0,0,369.2,443.7,233.6,2344,19.84,0.8725,0.8676
06:58:31:2060,6023.75,198.0392,86.2745,33,20160,8.25,0,-0.74,0,0,365,440.8,227.5,2307,19.45,0.8646,0.8559
06:58:31:5600,6157,195.2941,86.2745,33,19680,7.87,0,-1.87,0,0,360.6,439,226.4,2283,18.26,0.8451,0.8402
06:58:31:9100,6318.75,192.549,86.2745,33,20330,8.62,0,-1.49,0,0,347.5,437.2,223.6,2275,17.58,0.8265,0.8324
06:58:32:2641,6447,188.6275,86.2745,33,19870,9.37,0,-1.12,0,0,342.1,435.5,220.3,2269,17,0.8217,0.8256
06:58:32:5841,6515,187.8431,86.2745,33,19680,-5.61,0,-0.74,0,0,309.8,515,255.5,2241,28.89,0.7738,0.808
06:58:32:9191,4516.75,173.3333,33.3333,33,20640,-2.99,0,0,0,0,57.7,514.6,157.3,858,101.21,0.7816,0.8471
06:58:33:2031,4484,19.6078,16.0784,33,16220,19.87,0,0,0,0,-8.9,514.1,123.1,858,100,0.9057,0.9877
06:58:33:5571,4471.25,15.6863,17.2549,32,12870,7.87,0,0,0,0,-24.4,518.7,109.6,858,100.04,1.6795,1.0004
