marker,STAMP,Accelerator position,Charge air pressure; actual value,Engine speed,Intake air temperature,Knock sensor; cylinder 2; voltage,Knock sensor; cylinder 3; voltage,Timing angle retardation cylinder 2,Timing angle retardation cylinder 3
3,212.23,33,1.013,2609,48,0.493,0.558,0,0
,212.4,36,1.019,2623,49,0.502,0.546,0,0
,212.57,41,1.069,2663,49,0.5,0.542,0,0
,212.72,44,1.145,2693,49,0.516,0.544,0,0
,212.88,45,1.259,2739,49,0.546,0.569,0,0
,213.03,46,1.387,2790,49,0.565,0.589,0,0
,213.18,46,1.525,2839,49,0.582,0.613,0,0
,213.34,46,1.669,2901,49,0.623,0.645,0,0
,213.5,46,1.862,2973,49,0.652,0.67,0,0
,213.67,46,2.072,3061,49,0.707,0.702,0,0
,213.82,46,2.311,3139,49,0.715,0.733,-2.63,-5.63
,213.99,46,2.526,3231,49,0.744,0.76,-5.63,-5.63
,214.16,46,2.664,3364,49,0.779,0.783,-5.63,-5.63
,214.32,46,2.583,3429,49,0.836,0.839,-5.63,-5.63
,214.49,46,2.671,3535,49,0.878,0.868,-5.63,-5.25
,214.65,46,2.641,3641,49,0.927,0.888,-4.5,-5.25
,214.8,46,2.603,3727,49,0.886,0.889,-4.5,-5.25
,214.97,47,2.539,3810,49,0.875,0.871,-4.5,-5.25
,215.12,48,2.488,3886,49,0.826,0.843,-4.5,-4.88
,215.28,48,2.473,3980,49,0.815,0.813,-3.75,-4.88
,215.44,49,2.453,4075,49,0.824,0.825,-3.75,-4.5
,215.61,50,2.488,4168,49,0.852,0.838,-3.75,-4.5
,215.77,51,2.59,4283,49,0.882,0.837,-3.75,-4.13
,215.94,51,2.568,4380,49,0.863,0.835,-3.38,-3.75
,216.11,54,2.53,4442,49,0.829,0.827,-3.38,-3.75
,216.27,56,2.539,4520,49,0.797,0.801,-3.38,-3.75
,216.44,57,2.579,4610,50,0.76,0.773,-3.38,-3.38
,216.61,58,2.462,4711,50,0.764,0.799,-3,-3.38
,216.77,58,2.36,4764,50,0.808,0.817,-3,-3.38
,216.94,58,2.4,4846,50,0.863,0.848,-3,-3.38
,217.1,58,2.395,4919,50,0.91,0.905,-3,-3
,217.26,58,2.359,4997,50,0.926,0.913,-2.63,-3
,217.42,58,2.307,5047,50,0.894,0.875,-2.63,-3
,217.58,59,2.278,5128,51,0.912,0.914,-2.63,-3
,217.75,58,2.274,5212,51,0.884,0.92,-2.63,-2.63
,217.92,58,2.263,5285,51,0.861,0.93,-2.25,-2.63
,218.07,58,2.259,5343,51,0.829,0.922,-2.25,-2.63
,218.23,58,2.236,5420,52,0.835,0.898,-2.25,-2.63
,218.39,58,2.221,5476,52,0.821,0.916,-2.25,-2.63
,218.56,58,2.205,5541,52,0.859,0.874,-2.25,-2.25
,218.73,58,2.176,5612,52,0.902,0.91,-1.88,-2.25
,218.89,58,2.168,5672,53,0.925,0.92,-1.88,-2.25
,219.06,58,2.156,5734,53,0.939,0.91,-1.88,-1.88
,219.22,58,2.149,5796,54,0.984,0.961,-1.88,-1.88
,219.38,58,2.136,5852,54,0.986,0.985,-1.5,-1.88
,219.54,58,2.141,5907,54,1.01,1.002,-1.5,-1.88
,219.7,58,2.123,5963,54,1.049,0.973,-1.5,-1.88
,219.86,58,2.104,6020,55,1.033,1,-1.5,-1.5
,220.02,58,2.096,6076,55,1.03,1.007,-1.13,-1.5
,220.18,58,2.067,6133,55,1.053,1.029,-1.13,-1.5
,220.33,58,2.049,6197,55,1.077,1.092,-1.13,-1.5
,220.49,58,2.032,6262,56,1.122,1.104,-1.13,-1.13
,220.65,57,2.038,6310,56,1.14,1.143,-0.75,-1.13
,220.8,57,2.041,6371,56,1.175,1.208,-0.75,-1.13
,220.96,57,2.034,6419,56,1.176,1.273,-0.75,-1.13
,221.12,57,2.014,6474,56,1.2,1.33,-0.75,-0.75
,221.29,58,2.029,6533,56,1.193,1.354,0,-0.75
,221.44,57,2.047,6588,57,1.192,1.332,0,-0.75
,221.6,57,2.014,6642,57,1.18,1.357,0,-0.75
,221.75,57,2.017,6637,57,1.212,1.358,0,0
,221.9,57,2.045,6488,57,1.162,1.37,0,-3
