Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
08:08:46:4885,797.25,20,12.1569,31,3780,0.37,0,0,0,0,15.4,347.4,100.8,809,1.98,0.9956,0.9995
08:08:47:0812,790.25,20.3922,12.1569,31,3780,0.37,0,0,0,0,15.1,347.4,100.8,809,1.98,1.0073,0.9995
08:08:47:5973,801.5,20.3922,12.1569,31,3780,-1.86,0,0,0,0,13.5,347.4,100.8,808,1.98,0.9653,0.9995
08:08:48:1439,802.25,20.3922,12.1569,31,3810,0,0,0,0,0,16.1,347.4,100.8,808,1.98,0.9868,0.9995
08:08:48:8000,792.75,20,13.3333,31,3860,10.12,0,0,0,0,57.8,343.4,100.5,809,1.98,1.019,0.9985
08:08:49:3627,800,43.9216,14.902,31,5970,0.75,0,0,0,0,73.3,340.5,100.8,809,1.98,0.9838,0.9995
08:08:49:8792,1096.75,44.7059,15.6863,31,8820,10.87,0,0,0,0,78.7,340.7,101.3,809,1.98,0.9809,0.9995
08:08:50:4418,1163,45.8824,16.8627,31,11490,11.62,0,0,0,0,90.5,345.3,101.7,809,1.98,1.0034,0.9995
08:08:51:0343,1289.5,54.1176,20.7843,31,14270,12.37,0,0,0,0,113.8,373.3,103.8,893,1.98,1.0112,0.9985
08:08:51:5501,1664.25,58.8235,23.9216,30,15960,13.5,0,0,0,0,112.3,380.2,109.8,905,1.98,1.0024,0.9975
08:08:52:0665,2125,56.8627,23.1373,30,15360,15.37,0,0,0,0,97,376.8,115.5,867,1.98,1.0073,0.9975
08:08:52:6131,2542,50.9804,22.7451,29,15180,17.62,0,0,0,0,85.5,384.2,116.3,813,85.33,0.9887,0.9975
08:08:53:2230,2930.75,46.6667,23.1373,29,13520,18.75,0,0,0,0,81.3,377.6,107.8,811,101.07,0.9965,0.9975
08:08:53:7378,3354.25,48.2353,24.3137,28,13530,31.5,0,0,0,0,75.4,378.4,105.7,809,100.79,1.0083,0.9975
08:08:54:2845,3626,43.5294,25.098,27,13460,35.62,0,0,0,0,73.2,378.7,104.6,809,101.21,0.9741,0.9965
08:08:54:8634,3957.5,45.098,26.6667,27,14240,37.87,0,0,0,0,76.4,380.6,105.3,809,100.76,0.9829,0.9956
08:08:55:4416,4297.5,47.0588,27.8431,26,14700,35.62,0,0,0,0,79,382.5,106.1,809,100.75,1.0063,0.9936
08:08:55:9105,4641.5,49.8039,29.8039,26,15560,30.75,0,0,0,0,87.2,384.4,107.2,866,100.72,1.0161,0.9936
08:08:56:4562,4916.5,63.1373,63.9216,26,17040,-15.36,0,0,0,0,56.8,542.8,123.1,1223,78.58,1.0151,0.9985
08:08:57:0507,3446.5,106.2745,46.6667,25,19040,17.62,0,0,0,0,198.8,543.5,126.9,1237,56.4,0.9897,0.9975
08:08:57:5978,3748.5,103.5294,48.2353,25,18870,17.25,0,0,0,0,196.6,544.1,138.8,1170,94.01,1.0151,0.9965
08:08:58:1440,4128.25,92.549,39.2157,24,18390,21.75,0,0,0,0,176,530.6,129.6,1246,91.69,1.0092,0.9956
08:08:58:7063,4501.5,113.3333,86.2745,23,19970,12.75,0,0,0,0,383.3,482.9,238.8,2136,68,0.9614,0.9926
08:08:59:3001,5358.5,217.2549,86.2745,24,20320,6,0,0,-0.74,0,348.5,436.4,222.6,2345,51.32,1.0131,0.9897
08:08:59:9409,6285.25,191.7647,86.2745,24,21740,-4.49,0,0,0,0,389.8,558.3,228.7,2192,53.01,0.9819,0.9956
08:09:00:5506,4022.5,208.6275,86.2745,24,19880,3.75,0,0,0,0,402.8,550.8,237.4,2348,43.7,0.9907,0.9965
08:09:01:0668,4432.5,222.7451,86.2745,25,19980,3.37,-1.49,-2.24,0,0,341.8,518.3,221.9,1893,101.86,1.0307,0.9965
08:09:01:5974,4667.75,169.0196,86.6667,25,19880,10.87,0,-1.49,0,0,214.7,550.2,190.6,1442,96.65,0.8637,0.8676
08:09:02:1750,3283.75,98.4314,28.6274,25,18390,18.75,0,0,0,0,136.4,538.3,114.9,889,101.66,0.9956,0.9985
08:09:02:7538,3304,47.451,21.9608,25,14020,33.37,0,0,0,0,52.7,541.7,107.5,809,98.97,0.9897,0.9975
08:09:03:2535,3315.5,23.5294,16.0784,24,9320,43.5,0,0,0,0,3.3,545,104,809,100.61,0.893,0.9985
08:09:03:8312,3274.5,15.2941,16.0784,24,5450,15.75,0,0,0,0,-16.2,544.5,102.2,809,100.61,1.4039,1.0004
08:09:04:3943,3234.75,15.6863,16.0784,25,9800,4.12,0,0,0,0,-24.9,543.6,102.4,809,100.48,7.3128,1.0004
08:09:04:9261,3194.75,16.4706,15.6863,25,9880,3.75,0,0,0,0,-24.8,542.7,102.1,809,100.46,8.1804,1.0004
08:09:05:4723,3149.75,15.2941,15.6863,26,9970,3.75,0,0,0,0,-24.6,541.6,102,809,100.42,8.3514,1.0004
08:09:05:9874,3119.75,15.6863,15.6863,26,10040,3.75,0,0,0,0,-25.3,542.4,101.7,809,100.35,8.3651,1.0004
08:09:06:5503,3069.5,13.7255,15.2941,27,10090,2.25,0,0,0,0,-26.3,542.1,101.7,809,100.35,8.4638,1.0004
08:09:07:0824,3045.75,13.7255,14.902,27,10140,2.25,0,0,0,0,-26.1,541.1,102.1,809,1.97,1.6091,0.9027
08:09:07:6293,2999.5,11.3725,15.2941,27,7470,30,0,0,0,0,1,541.6,102.7,809,2.31,0.9555,0.9985
08:09:08:1752,2982.75,13.3333,16.0784,28,4500,36,0,0,0,0,20.7,538,103,809,2.31,1.0053,0.9965
08:09:08:7534,2979,20.3922,19.2157,28,7470,31.12,0,0,0,0,27.3,537,103,808,102.32,1.0131,0.9965
08:09:09:3165,2973.75,23.9216,18.8235,29,7820,31.87,0,0,0,0,30.8,536.7,102.1,809,101.33,0.9721,0.9975
08:09:09:8480,2960.25,24.7059,18.8235,29,8050,31.12,0,0,0,0,33.2,536,101.6,809,101.03,0.9711,0.9975
08:09:10:3315,2948.25,26.6667,19.6078,30,8500,29.25,0,0,0,0,37.8,535.6,101.4,809,100.84,0.9946,0.9975
08:09:10:9095,2948.75,27.0588,19.2157,30,8470,28.87,0,0,0,0,38.1,535.6,101.6,809,100.6,0.9604,0.9975
08:09:11:5348,2942.75,26.2745,19.2157,30,8550,30.37,0,0,0,0,35.4,535.8,101.4,809,100.61,0.9428,0.9975
08:09:12:1134,2926,27.0588,19.2157,30,8420,30,0,0,0,0,35.1,535.6,101.4,809,100.6,1.0073,0.9975
08:09:12:6449,2928.25,26.2745,19.2157,30,8430,28.5,0,0,0,0,32.5,535.9,101.6,808,100.35,1.0366,0.9975
08:09:13:1440,2918.75,25.098,18.4314,30,7950,32.62,0,0,0,0,28,537,101.4,808,100.35,1.0405,0.9965
08:09:13:6908,2918.5,24.3137,18.0392,30,7850,33.75,0,0,0,0,29.5,536,101.1,808,100.37,0.9536,0.9965
08:09:14:2844,2899.5,26.2745,20,31,8980,23.25,0,0,0,0,73.7,535.4,99.4,808,99.92,1.0112,0.9975
08:09:14:8324,2899.25,46.6667,29.8039,31,15610,14.62,0,0,0,0,134.1,535.4,101.4,2402,0.32,1.0131,0.9985
08:09:15:3632,2951,100.3922,85.8823,30,19740,12,0,0,0,0,316.6,545.3,181.3,2683,0.03,0.9936,0.9965
08:09:15:8938,3074.5,203.5294,86.2745,29,19940,-2.61,-2.24,-1.12,-2.62,-2.24,384.1,546.2,225.3,2291,24.95,1.0102,0.9965
08:09:16:5349,3205.75,200.7843,86.2745,27,19870,1.12,-0.74,-2.62,-4.49,-2.62,390.3,550.3,232.8,2302,32.83,1.0053,0.9965
08:09:17:0666,3382.25,204.7059,86.2745,25,19840,1.12,-3.74,-2.24,-3.37,-2.24,392.9,553.2,234.2,2314,35.97,1.0034,0.9965
08:09:17:5815,3527.75,202.3529,86.2745,24,19690,3,-2.62,-1.49,-2.24,-3.74,253.1,544.9,156.8,1340,101.05,1.0405,0.9985
08:09:18:0968,3533,71.3726,21.9608,23,17410,33.37,0,0,0,0,26.9,546.8,116.5,808,99.66,0.9262,0.9985
08:09:18:6753,3550,16.0784,16.0784,21,12860,16.87,0,0,0,0,-10,548.3,106.2,808,100.73,1.0102,0.9985
08:09:19:2228,3522.25,14.1176,16.0784,21,8230,4.87,0,0,0,0,-15.7,548.1,103.1,808,100.64,1.0112,0.9985
08:09:19:7850,3475.25,13.7255,16.0784,22,4500,7.12,0,0,0,0,-14.6,547.8,102.1,808,100.63,1.0092,0.9985
08:09:20:2845,3445,14.5098,16.0784,22,4880,4.5,0,0,0,0,-15.7,546.9,102,808,100.64,1.0122,0.9985
08:09:20:8783,3414.25,14.1176,16.0784,23,4790,4.5,0,0,0,0,-20.9,546.3,101.6,808,100.64,2.0654,1.0004
08:09:21:4258,3341.25,16.4706,16.0784,23,9740,4.5,0,0,0,0,-25.3,545.5,101.7,809,100.82,7.8219,1.0004
08:09:22:0198,3322.25,16.4706,16.0784,24,9770,4.12,0,0,0,0,-25.2,544.7,101.7,808,100.62,8.2889,1.0004
08:09:22:5669,3268.25,15.6863,16.0784,25,9810,4.12,0,0,0,0,-25,543.8,101.7,808,100.52,8.2752,1.0004
08:09:23:1124,3219.75,15.6863,15.6863,25,9860,4.12,0,0,0,0,-24.8,543,101.8,808,100.51,8.4638,0.9008
08:09:23:6910,3211.5,15.6863,15.6863,26,8260,31.12,0,0,0,0,-1.4,542.8,101.5,808,100.38,0.9233,0.9985
08:09:24:2230,3170.25,14.5098,15.6863,26,4560,40.5,0,0,0,0,-1.7,542.4,101.3,808,100.38,0.9829,0.9985
08:09:24:7387,3131.25,14.5098,16.0784,26,4910,37.12,0,0,0,0,-3.2,541.4,101.2,808,100.38,0.9887,0.9985
08:09:25:2692,3101,12.1569,15.6863,27,4050,2.25,0,0,0,0,-11,543.2,101.4,808,1.93,1.063,0.9995
08:09:25:8628,3059.25,12.1569,15.6863,27,4350,6.37,0,0,0,0,-11.2,542.5,101.6,808,2.35,1.02,0.9965
08:09:26:4414,3047.75,17.6471,16.8627,27,5550,34.12,0,0,0,0,30.2,537.7,102.4,808,78.86,0.9975,0.9965
08:09:26:9729,3015.75,20.7843,18.0392,28,6580,33,0,0,0,0,20.4,538.4,101.8,808,101.51,1.0171,0.9965
08:09:27:5345,3020.5,21.1765,17.6471,28,6700,33,0,0,0,0,21.3,538.1,101.5,808,101.21,0.9555,0.9965
08:09:28:0823,2991.75,21.9608,15.6863,28,6080,34.5,0,0,0,0,0.2,541.5,101.6,808,19.61,0.9946,0.9985
08:09:28:5970,2961,14.1176,15.6863,29,4870,13.5,0,0,0,0,-6.7,541,102.3,808,2.35,1.0004,0.9985
08:09:29:1756,2927.75,13.3333,15.6863,29,4540,2.62,0,0,0,0,-10.6,540.5,102.7,808,2.35,1.0073,1.0004
08:09:29:7539,2890.5,12.549,14.902,29,5770,1.12,0,0,0,0,-25.5,539.6,103.7,808,2.35,7.7857,1.0004
08:09:30:3480,2852,13.7255,14.902,29,9730,1.12,0,0,0,0,-25.5,539,104.6,808,2.35,10.9942,1.0004
08:09:30:8637,2812.25,13.7255,14.5098,29,9690,1.12,0,0,0,0,-25.5,538.8,105,808,2.35,11.5657,1.0004
08:09:31:3630,2770.25,13.3333,14.5098,29,9660,1.12,0,0,0,0,-25.4,538.4,105.5,808,2.35,11.4602,1.0004
08:09:31:9723,2745,13.3333,14.5098,29,9660,0.75,0,0,0,0,-14.7,537.9,105.6,808,2.35,1.7371,0.9027
08:09:32:5507,2705.25,15.6863,16.4706,29,7510,34.87,0,0,0,0,38.7,532.9,104.6,808,2.35,1.0161,0.9975
08:09:33:1130,2709.5,33.7255,20.7843,29,11120,22.87,0,0,0,0,58,532.7,106.7,808,2.35,0.9663,0.9975
08:09:33:6758,2716.75,38.8235,21.1765,29,12480,20.62,0,0,0,0,67.8,532.7,110.7,808,2.35,0.9819,0.9975
08:09:34:2065,2720.5,42.7451,23.1373,29,14480,18.37,0,0,0,0,84.9,533.1,110,808,99.38,0.9936,0.9975
08:09:34:7694,2736.75,49.8039,24.7059,28,15080,17.25,0,0,0,0,88.8,533.1,106.7,822,100.7,1.018,0.9975
08:09:35:3320,2768.25,55.2941,25.8823,28,15480,17.25,0,0,0,0,94.7,533.3,105.6,836,100.95,1.0122,0.9975
08:09:35:8480,2774.25,50.9804,24.3137,27,14980,18,0,0,0,0,88.3,533.7,105.1,810,100.77,0.975,0.9985
08:09:36:4251,2794,46.2745,24.3137,26,14270,18.37,0,0,0,0,83.9,533.8,104.6,808,100.68,0.9829,0.9975
08:09:37:0199,2811.5,47.8431,24.7059,26,14750,18.37,0,0,0,0,83,533.7,104.2,808,100.47,0.9926,0.9975
08:09:37:6136,2825.25,45.8824,24.3137,25,14360,18.75,0,0,0,0,77.8,534.1,104.8,808,99.95,0.9848,0.9975
08:09:38:1125,2838.25,40.7843,21.5686,25,12370,21,0,0,0,0,61,534.6,103.8,808,100.05,0.9633,0.9975
08:09:38:6918,2850.5,39.2157,22.3529,25,12320,21,0,0,0,0,63.4,534.6,103.1,808,101.39,0.9887,0.9975
08:09:39:2223,2850.75,40,22.3529,25,12550,21,0,0,0,0,65.5,534.8,102.8,808,100.87,1.02,0.9975
08:09:39:8001,2857.5,40.7843,23.5294,24,13610,18.75,0,0,0,0,102.6,534.9,102.8,808,100.5,0.9946,0.9985
08:09:40:3315,2881.25,50.1961,27.0588,24,15580,18,0,0,0,0,78.6,535.1,104.1,808,100.16,0.9868,0.9975
08:09:40:9413,2882.25,44.3137,23.9216,24,13870,19.12,0,0,0,0,76.6,535.2,103.8,808,100.27,1.0004,0.9975
08:09:41:5354,2907,44.3137,23.9216,24,13560,19.5,0,0,0,0,60.2,535.1,104,808,99.79,0.975,0.9975
08:09:42:0823,2905,37.6471,21.9608,24,12040,21.75,0,0,0,0,56.9,535.5,103.2,808,99.84,1.02,0.9975
08:09:42:5971,2910.25,36.8627,21.9608,24,11920,22.87,0,0,0,0,46.4,535.5,103,808,98.96,0.976,0.9975
08:09:43:1751,2905,32.9412,18.0392,24,9180,33.75,0,0,0,0,28.4,536.8,102.7,808,99.65,0.9702,0.9965
08:09:43:7852,2883.75,21.1765,16.8627,24,6570,34.5,0,0,0,0,26.7,536.8,103,808,2.11,1.0131,0.9965
08:09:44:3010,2882,23.5294,18.0392,25,7850,33.37,0,0,0,0,28.8,536.3,104,808,2.19,1.0131,0.9965
08:09:44:8317,2865.25,25.098,18.8235,25,8580,28.5,0,0,0,0,49.8,535.2,104.6,808,76.39,0.9829,0.9975
08:09:45:4094,2872.75,36.8627,21.9608,26,12470,21.37,0,0,0,0,61.1,534.4,103.4,808,101.03,0.9897,0.9975
08:09:45:9720,2856.25,38.8235,22.3529,26,12760,20.62,0,0,0,0,64.1,534.7,103,808,100.89,1.0141,0.9975
08:09:46:5667,2868.75,38.0392,22.3529,26,12250,21,0,0,0,0,53.3,534.9,102.8,808,100.12,0.9936,0.9975
08:09:47:1605,2868.5,35.6863,21.1765,26,11650,22.5,0,0,0,0,55.7,535,102.5,808,101.04,0.9897,0.9975
08:09:47:7231,2868,36.8627,21.1765,25,11980,22.87,0,0,0,0,56.9,535.1,102.3,808,100.64,0.9877,0.9975
08:09:48:3478,2869,38.0392,22.3529,25,12470,21.37,0,0,0,0,62.8,535.1,102.4,808,100.3,0.976,0.9975
08:09:48:9562,2863.75,38.8235,21.5686,25,12320,21.75,0,0,0,0,61.3,534.9,102.5,808,100.05,0.9877,0.9975
08:09:49:5187,2861.75,32.9412,20.7843,25,10890,23.62,0,0,0,0,50.4,534.7,102.4,808,100.06,1.0112,0.9975
08:09:50:1289,2864,33.3333,20.3922,25,10930,22.87,0,0,0,0,51.6,534.9,102.3,808,99.96,1.0278,0.9975
08:09:50:7225,2849,23.9216,15.2941,25,9150,36.75,0,0,0,0,1.5,539.1,103,808,1.87,1.018,0.9985
08:09:51:2699,2827.5,13.3333,14.5098,25,5340,17.25,0,0,0,0,-7.2,539.3,103.6,808,2.02,1.0004,0.9995
08:09:51:8481,2799.75,12.1569,14.902,25,5940,1.12,0,0,0,0,-0.9,539.3,103.8,808,2.02,0.851,0.8891
08:09:52:3784,2769.75,16.4706,16.0784,25,5630,38.25,0,0,0,0,15.4,536.5,103.7,808,2.02,1.0083,0.9965
08:09:52:9409,2759.5,23.5294,18.8235,25,8590,29.25,0,0,0,0,47.4,533.9,104.4,808,2.02,0.9936,0.9975
08:09:53:4884,2767.25,33.3333,20,26,10860,24,0,0,0,0,52.7,533.6,107.3,808,2.02,0.9965,0.9975
08:09:54:0502,2766.75,34.902,20.7843,27,11710,22.5,0,0,0,0,55.3,533.6,109.5,808,2.02,1.0034,0.9975
08:09:54:6761,2776.75,34.902,19.6078,27,10980,24.75,0,0,0,0,48.3,533.8,110.9,808,2.02,0.9418,0.9975
08:09:55:3163,2767.5,29.0196,18.0392,27,9010,29.25,0,0,0,0,37.2,534.1,109.8,808,2.02,0.9838,0.9975
08:09:55:9251,2747.25,16.8627,15.2941,27,6350,36.75,0,0,0,0,4.6,536.6,104.7,808,2.19,0.9868,0.9975
08:09:56:5034,2752,18.4314,17.6471,27,7490,34.12,0,0,0,0,45.3,533.7,103.3,808,2.19,0.9887,0.9975
08:09:57:1131,2718.75,29.8039,19.6078,27,9810,23.25,0,0,0,0,51.9,533.3,107.2,808,2.19,1.0151,0.9975
08:09:57:7071,2737.25,33.7255,20.3922,28,11430,20.25,0,0,0,0,69.8,533.3,109.8,808,52.57,0.976,0.9975
08:09:58:2532,2750.5,45.8824,22.7451,28,14000,19.12,0,0,0,0,90.3,533.4,106.5,820,101.94,1.0034,0.9975
08:09:58:7688,2767.75,52.1569,25.098,27,15200,17.62,0,0,0,0,88.9,533.6,105.5,809,100.86,0.9858,0.9985
08:09:59:3626,2790.5,52.9412,25.098,26,15200,17.62,0,0,0,0,89.8,534.1,105.2,808,100.91,0.9838,0.9985
08:09:59:9572,2810.75,49.8039,24.7059,26,14860,18.37,0,0,0,0,84.3,534.2,105.2,808,100.69,0.9702,0.9975
08:10:00:4730,2830.5,45.8824,23.5294,25,13860,19.12,0,0,0,0,79.7,534.6,104.6,808,100.59,0.9965,0.9985
08:10:01:0356,2843.5,43.5294,23.1373,25,13780,19.5,0,0,0,0,74.8,534.5,104.3,808,100.28,0.9975,0.9975
08:10:01:6595,2873.25,44.3137,23.1373,24,13350,19.5,0,0,0,0,76.2,534.6,103.9,808,100.36,1.0131,0.9975
08:10:02:2535,2885.25,44.7059,23.1373,24,13290,19.5,0,0,0,0,61.2,535,103.8,808,99.87,1.0141,0.9975
08:10:02:8000,2893,38.4314,21.9608,24,12240,21.75,0,0,0,0,63.7,535.3,103.4,808,100.76,0.9877,0.9975
08:10:03:3480,2895,38.4314,21.9608,24,12180,21.37,0,0,0,0,61.7,535.5,103.2,808,100.56,1.0131,0.9975
08:10:03:9262,2904,38.4314,21.5686,24,12140,21.75,0,0,0,0,58.3,535.6,102.9,808,100.13,1.0024,0.9975
08:10:04:4877,2898.75,28.2353,17.6471,24,9620,34.5,0,0,0,0,27,537,103.4,808,100.71,0.9887,0.9975
08:10:05:0190,2887.5,18.4314,16.8627,24,5790,36.37,0,0,0,0,13.2,538,103.2,808,2.35,0.9692,0.9965
08:10:05:5813,2857.25,19.6078,16.0784,24,6560,36.75,0,0,0,0,11.7,537.8,104.1,808,2.35,0.9653,0.9985
08:10:06:1755,2830.25,14.5098,14.5098,25,4740,19.12,0,0,0,0,-3.9,539.1,104.3,808,2.35,0.9233,0.9985
08:10:06:7073,2806.5,12.1569,14.1176,25,4430,5.62,0,0,0,0,-12.5,538.7,104.3,808,2.35,0.9965,0.9995
08:10:07:3005,2786,12.1569,14.1176,26,4400,16.87,0,0,0,0,0.5,538.8,104.3,808,2.35,0.9496,0.9995
08:10:07:8157,2763.25,14.1176,15.2941,26,5780,37.5,0,0,0,0,14.6,536.1,104.3,808,2.35,1.0376,0.9975
08:10:08:3782,2744.75,18.4314,17.2549,26,7340,34.87,0,0,0,0,28,534.3,103.9,808,2.35,1.0044,0.9975
08:10:09:0035,2742.75,25.4902,16.4706,27,8620,34.12,0,0,0,0,37.3,534.3,105.3,808,2.35,0.9868,0.9965
08:10:09:5665,2733,21.9608,17.6471,27,7910,33.75,0,0,0,0,25.8,534.2,105,808,2.35,0.9946,0.9965
08:10:10:1126,2706.25,18.4314,14.1176,28,7310,38.62,0,0,0,0,1.5,537.4,105.4,808,2.35,0.9848,0.9995
08:10:10:6604,2694.5,12.9412,14.5098,28,4500,14.62,0,0,0,0,-9.2,537.3,105,808,2.35,0.9848,1.0004
08:10:11:3003,2661.5,12.1569,14.5098,28,4090,0.75,0,0,0,0,-15.9,536.7,104.3,808,2.35,1.0161,1.0004
08:10:11:8469,2625.75,12.549,14.5098,28,4300,0.75,0,0,0,0,-16.2,536.2,104,808,2.35,1.0063,1.0004
08:10:12:3944,2603,12.549,14.5098,28,6780,0.37,0,0,0,0,-24.9,535.2,104,808,2.35,5.1947,1.0004
08:10:12:9255,2565.75,14.1176,14.5098,28,9860,0.37,0,0,0,0,-24.8,534.9,104.8,808,2.35,10.5536,1.0004
08:10:13:4875,2522.25,14.1176,14.1176,28,9830,0.37,0,0,0,0,-24.8,534.3,105.3,808,2.35,11.3948,1.0004
08:10:14:1126,2485.5,13.3333,14.1176,28,9780,0.37,0,0,0,0,-24.7,531.5,105.5,808,2.35,11.6879,1.0004
08:10:14:6438,2408,12.9412,13.7255,28,9760,0,0,0,0,0,-24.4,529.2,105.6,808,2.35,11.7562,1.0004
08:10:15:2688,2347.75,12.9412,13.7255,27,9730,0,0,0,0,0,-24.1,525.6,105.4,808,2.35,11.7152,1.0004
08:10:15:8940,2269.25,13.3333,13.3333,28,9690,-0.36,0,0,0,0,26.4,516.8,102.8,808,2.35,1.191,0.9301
08:10:16:3945,2806,46.6667,21.9608,28,12910,8.62,0,0,0,0,7.3,540.5,106.6,808,103.41,0.9584,0.9985
08:10:16:9731,3027.5,14.1176,15.2941,27,11820,2.25,0,0,0,0,-11,541.4,104.3,808,1.72,1.1167,1.0004
08:10:17:5660,2880.25,14.5098,14.5098,27,11780,1.12,0,0,0,0,-25.5,538.7,104.7,808,2.19,9.9351,1.0004
08:10:18:1282,2716.5,13.3333,14.5098,27,11750,0.75,0,0,0,0,-25,535.9,105.2,808,2.19,11.7562,1.0004
08:10:18:7071,2549.25,13.3333,14.1176,27,11740,0.37,0,0,0,0,-24.6,531.9,105.3,808,2.19,11.4602,1.0004
08:10:19:3010,2373,13.3333,13.7255,27,11710,0,0,0,0,0,-24,525,105.3,808,2.19,11.4993,1.0004
08:10:19:8637,2198,13.3333,13.7255,27,11680,0.75,0,0,0,0,-23.2,507.2,105,808,2.19,11.4338,1.0014
08:10:20:4251,2015,13.3333,13.3333,27,11680,1.5,0,0,0,0,-22.6,480.1,104.5,808,2.19,11.3303,1.0014
08:10:21:0188,1839.5,13.3333,12.9412,27,11640,0.37,0,0,0,0,-22.1,450.8,104,808,2.19,11.2541,1.0014
08:10:21:5819,1647.75,12.9412,12.549,27,11630,-1.11,0,0,0,0,-21.8,437.2,103.3,808,2.19,11.3303,1.0014
08:10:22:1604,1453.25,13.3333,12.549,27,11610,-2.99,0,0,0,0,-19.7,404.7,102.8,808,2.19,11.2922,1.0024
08:10:22:7230,1240.25,12.9412,11.7647,27,11610,-5.99,0,0,0,0,-16.7,382.3,102.4,808,2.19,10.8623,1.0014
08:10:23:3323,1077,13.3333,11.7647,27,11600,-9.36,0,0,0,0,-9.4,370.8,102.1,808,2.19,3.2993,1.0004
08:10:23:8629,937,12.9412,11.3725,27,10850,0.37,0,0,0,0,5.1,372.7,101.7,808,2.19,1.1792,0.9027
08:10:24:4409,849,16.4706,12.1569,27,9210,0,0,0,0,0,12.1,373.5,101.4,808,2.19,0.9663,0.9027
08:10:25:0040,798.75,19.2157,11.7647,27,7630,0.75,0,0,0,0,13.2,374.2,101.4,808,2.19,0.975,0.9027
08:10:25:5668,782.25,18.8235,12.549,27,5860,1.5,0,0,0,0,15.1,373.7,101.1,808,2.19,0.9467,0.9995
08:10:26:1606,773,22.3529,12.549,27,4150,-1.86,0,0,0,0,14.9,372.8,101.1,808,2.19,0.9868,0.9995
08:10:26:7532,847.25,19.2157,11.7647,28,2700,-2.99,0,0,0,0,8.7,373.4,101.1,808,2.19,1.0102,0.9995
08:10:27:3472,852.75,22.3529,12.1569,27,2870,-4.49,0,0,0,0,12.8,345.4,101,808,2.19,0.9838,0.9995
08:10:27:9098,864.25,22.3529,12.9412,28,3510,1.12,0,0,0,0,24.5,344.3,100.9,808,2.19,0.9633,0.9985
08:10:28:4881,811.75,26.2745,13.3333,28,5320,-1.11,0,0,0,0,29.4,343.5,101,808,2.19,0.9702,0.9985
08:10:29:0981,807,29.0196,12.9412,28,7230,-8.61,0,0,0,0,15.8,345.3,101.1,808,2.19,0.9917,0.9995
08:10:29:5973,812,21.5686,12.1569,28,6060,-1.86,0,0,0,0,15.7,346.2,101,808,2.19,0.9956,0.9995
08:10:30:1282,790.5,21.1765,12.1569,28,4510,-0.74,0,0,0,0,15.3,346.2,100.9,808,2.19,1.0102,0.9995
08:10:30:7222,797.25,21.1765,12.1569,28,3240,-1.86,0,0,0,0,14.3,346.1,100.9,808,2.19,0.977,0.9995
08:10:31:3317,811.25,21.1765,12.1569,28,3560,-3.74,0,0,0,0,14.1,346,100.8,808,2.19,0.9838,0.9995
08:10:31:9420,802.5,20.7843,12.1569,28,3830,-2.61,0,0,0,0,14.7,346.1,100.8,808,2.19,0.9965,0.9995
08:10:32:4887,806.75,20.7843,12.1569,28,3840,-2.99,0,0,0,0,13.7,346.1,100.8,808,2.19,0.9917,0.9995
08:10:33:0499,804.5,21.5686,12.1569,28,3830,-2.24,0,0,0,0,14.3,346.4,100.8,808,2.19,0.9985,0.9995
08:10:33:6439,806.25,21.1765,12.1569,28,3830,-3.74,0,0,0,0,14.2,346.3,100.8,808,2.19,0.9946,0.9995
08:10:34:2844,808.75,21.1765,12.1569,28,3830,-3.36,0,0,0,0,13.5,346.3,100.8,808,2.19,0.9956,0.9995
08:10:34:9102,802.75,21.1765,12.1569,28,3810,-2.61,0,0,0,0,13.8,346.3,100.8,808,2.19,0.9965,0.9995
08:10:35:5198,811.75,20.7843,12.1569,28,3810,-2.99,0,0,0,0,13.2,346.3,100.8,808,2.19,0.9936,0.9995
08:10:36:1127,802,21.1765,12.1569,28,3790,-1.86,0,0,0,0,13.8,346.4,100.8,808,2.19,0.9965,0.9995
08:10:36:6906,803,20.7843,12.1569,28,3800,-1.86,0,0,0,0,14.1,346.6,100.8,808,2.19,0.9877,0.9995
08:10:37:2375,798.25,20.7843,12.1569,28,3790,-3.36,0,0,0,0,14.6,346.7,100.8,808,2.19,1.0004,0.9995
08:10:37:8787,802.25,20.7843,12.1569,28,3820,-2.24,0,0,0,0,14.3,346.7,100.8,808,2.19,0.9907,0.9995
08:10:38:4886,809.75,20.3922,12.1569,28,3800,-2.61,0,0,0,0,13.7,346.7,100.8,808,2.19,0.9731,0.9995
08:10:39:0507,802,21.1765,12.549,28,3810,-3.74,0,0,0,0,13.9,347,100.8,808,2.19,0.9985,0.9995
08:10:39:6909,803.75,21.9608,12.1569,28,3840,-2.61,0,0,0,0,14,346.7,100.8,808,2.19,1.0024,0.9995
08:10:40:2850,803.75,20.7843,12.1569,28,3790,-2.61,0,0,0,0,12.8,346.5,100.8,808,2.19,0.9663,0.9995
08:10:40:9252,803.75,20.3922,12.1569,28,3750,-1.11,0,0,0,0,13.7,346.3,100.8,808,2.19,1.0034,0.9995
