marker,STAMP,Accelerator position,Charge air pressure; actual value,Engine speed,Intake air temperature,Knock sensor; cylinder 2; voltage,Knock sensor; cylinder 3; voltage,Timing angle retardation cylinder 2,Timing angle retardation cylinder 3
1,140.53,32,1.066,3334,44,0.794,0.598,0,0
,140.7,32,1.075,3383,44,0.81,0.637,0,0
,140.85,33,1.06,3460,44,0.804,0.652,0,0
,141.01,35,1.041,3530,44,0.814,0.668,0,0
,141.17,36,1.05,3614,44,0.834,0.683,0,0
,141.32,37,1.088,3690,44,0.844,0.687,0,0
,141.48,38,1.143,3777,44,0.831,0.692,0,0
,141.63,39,1.202,3876,43,0.814,0.709,0,0
,141.79,41,1.261,3965,43,0.785,0.728,0,0
,141.95,42,1.49,4100,43,0.781,0.757,0,0
,142.12,42,1.633,4266,43,0.844,0.854,0,0
,142.29,42,1.654,4419,44,0.894,0.845,0,0
,142.45,43,1.633,4551,44,0.953,0.862,0,0
,142.61,44,1.632,4697,44,0.959,0.888,0,0
,142.77,45,1.629,4839,44,0.988,0.967,0,0
,142.93,45,1.639,4983,44,1.001,1.045,0,0
,143.08,47,1.66,5109,44,1.041,1.013,0,0
,143.24,49,1.69,5259,44,1.075,1.021,0,0
,143.4,49,1.83,5418,44,1.131,1.026,0,0
,143.57,50,1.938,5588,44,1.239,1.132,0,0
,143.72,50,1.984,5767,44,1.156,1.131,0,0
,143.88,50,2.005,5922,44,1.187,1.298,0,0
,144.05,50,2.001,6080,44,1.275,1.206,0,0
,144.21,51,2.01,5759,44,1.311,1.197,0,0
,144.36,51,1.907,4245,44,1.052,0.951,0,0
,144.52,51,2.261,4090,44,0.908,0.968,0,0
,144.68,51,2.427,4187,44,0.964,1.055,0,0
,144.85,52,2.385,4269,45,0.944,1.042,0,0
,145.01,53,2.405,4366,45,0.9,1.001,0,0
,145.17,53,2.423,4456,45,0.843,0.978,0,0
,145.33,54,2.403,4546,45,0.827,0.948,0,0
,145.49,54,2.384,4623,45,0.855,0.92,0,0
,145.64,54,2.415,4709,46,0.87,0.941,0,0
,145.8,54,2.421,4793,46,0.969,0.921,0,0
,145.95,55,2.39,4874,46,1.037,0.954,0,0
,146.11,55,2.343,4960,46,1.139,1.025,0,0
,146.26,55,2.329,5027,46,1.171,1.043,0,-3
,146.42,56,2.347,5114,46,1.174,1.073,0,-3
,146.58,56,2.343,5192,47,1.177,1.057,0,-6
,146.75,58,2.339,5271,47,1.18,1,0,-6
,146.91,58,2.348,5348,47,1.217,0.971,0,-6
,147.08,58,2.331,5442,47,1.258,0.981,0,-5.63
,147.25,58,2.302,5526,48,1.246,0.916,0,-5.25
,147.41,58,2.288,5607,48,1.323,0.986,-3,-4.88
,147.58,59,2.266,5673,48,1.255,0.997,-3,-4.88
,147.75,59,2.254,5743,48,1.21,1.052,-3,-4.88
,147.91,59,2.211,5828,49,1.181,1.034,-3,-4.13
,148.07,59,2.19,5884,49,1.189,1.073,-3,-4.13
,148.23,59,2.17,5950,49,1.2,1.101,-2.63,-7.13
,148.39,59,2.166,6009,49,1.236,1.15,-2.63,-7.13
,148.55,59,2.17,6076,50,1.379,1.166,-2.63,-7.13
,148.72,59,2.168,6144,50,1.399,1.165,-2.63,-7.13
,148.89,59,2.132,6217,50,1.41,1.19,-2.25,-6.38
,149.06,59,2.109,6292,50,1.457,1.177,-2.25,-6.38
,149.23,58,2.106,6356,50,1.459,1.176,-2.25,-6.38
,149.39,59,2.105,6394,51,1.362,1.17,-1.88,-6
,149.56,59,2.095,6455,51,1.338,1.179,-1.88,-5.63
,149.73,59,2.08,6523,51,1.357,1.184,-1.88,-5.25
,149.89,60,2.056,6570,51,1.318,1.149,-1.88,-5.25
,150.06,60,2.08,6626,52,1.29,1.193,-1.5,-4.88
,150.23,60,2.06,6673,52,1.235,1.239,-1.5,-4.5
,150.38,61,2.073,6679,52,1.22,1.23,-1.5,-4.5
,150.54,62,2.119,5766,52,1.064,1.163,-1.5,-4.5
,150.7,48,2.284,4562,52,0.9,0.903,-0.38,-3.38
,150.85,15,1.928,4534,53,0.814,0.795,-0.38,-3.38
,151.01,15,1.561,4491,53,0.807,0.735,0,0
,151.17,15,1.328,4571,52,0.793,0.629,0,0
,151.34,15,1.2,4546,52,0.716,0.582,0,0
,151.51,15,1.14,4511,51,0.677,0.532,0,0
,151.67,15,1.105,4489,51,0.656,0.516,0,0
,151.84,15,1.082,4473,50,0.631,0.484,0,0
,152,15,1.069,4456,50,0.607,0.476,0,0
,152.16,15,1.059,4427,50,0.606,0.472,0,0
,152.32,15,1.05,4406,50,0.617,0.472,0,0
,152.47,15,1.043,4384,50,0.602,0.469,0,0
,152.63,15,1.04,4361,50,0.599,0.475,0,0
,152.79,15,1.037,4343,50,0.596,0.481,0,0
,152.94,15,1.033,4317,50,0.608,0.486,0,0
,153.1,15,1.03,4288,50,0.614,0.494,0,0
,153.26,15,1.028,4265,50,0.631,0.501,0,0
,153.43,15,1.046,4244,50,0.63,0.508,0,0
,153.59,15,1.05,4225,50,0.622,0.503,0,0
,153.75,15,1.051,4206,50,0.618,0.515,0,0
,153.91,15,1.05,4186,50,0.611,0.516,0,0
,154.07,15,1.053,4155,50,0.593,0.522,0,0
,154.22,15,1.053,4134,50,0.588,0.508,0,0
,154.38,15,1.053,4112,50,0.595,0.52,0,0
,154.53,15,1.052,4093,51,0.591,0.539,0,0
,154.69,15,1.053,4076,51,0.596,0.563,0,0
,154.85,15,1.053,4056,51,0.596,0.57,0,0
,155,15,1.05,4031,51,0.629,0.582,0,0
,155.16,15,1.051,4005,51,0.675,0.594,0,0
,155.32,15,1.05,3989,51,0.659,0.589,0,0
,155.49,15,1.05,3972,51,0.61,0.587,0,0
,155.65,15,1.05,3953,51,0.552,0.572,0,0
,155.81,15,1.05,3936,51,0.524,0.562,0,0
,155.97,15,1.049,3911,51,0.501,0.565,0,0
,156.13,15,1.049,3888,51,0.477,0.55,0,0
,156.28,15,1.048,3870,51,0.462,0.556,0,0
,156.44,15,1.046,3852,51,0.45,0.57,0,0
,156.59,15,1.046,3837,51,0.438,0.598,0,0
,156.75,15,1.046,3813,51,0.436,0.616,0,0
,156.9,15,1.044,3796,51,0.439,0.622,0,0
,157.06,15,1.046,3772,51,0.449,0.637,0,0
,157.22,15,1.044,3739,51,0.46,0.643,0,0
,157.37,15,1.046,3718,51,0.466,0.635,0,0
,157.53,15,1.043,3688,51,0.474,0.619,0,0
,157.68,15,1.044,3662,51,0.488,0.614,0,0
,157.84,15,1.043,3630,51,0.524,0.597,0,0
,158,15,1.04,3593,51,0.559,0.585,0,0
,158.15,15,1.04,3550,51,0.586,0.586,0,0
,158.31,15,1.04,3522,51,0.616,0.58,0,0
,158.47,15,1.04,3482,51,0.637,0.566,0,0
,158.64,15,1.037,3441,51,0.671,0.571,0,0
,158.8,15,1.037,3402,51,0.693,0.565,0,0
,158.97,15,1.037,3357,51,0.732,0.575,0,0
,159.12,15,0.911,3512,51,0.733,0.641,0,0
,159.28,15,0.941,4247,51,0.743,0.67,0,0
,159.45,15,1.104,4659,51,0.887,0.804,0,0
,159.6,15,1.05,4640,51,0.903,0.877,0,0
,159.76,15,1.034,4600,50,0.931,0.867,0,0
,159.92,15,1.024,4540,50,0.912,0.788,0,0
,160.09,15,1.017,4486,50,0.857,0.713,0,0
,160.25,15,1.017,4427,50,0.81,0.677,0,0
,160.42,15,1.017,4343,50,0.772,0.663,0,0
,160.59,15,1.017,4288,50,0.738,0.658,0,0
,160.75,15,1.018,4267,50,0.707,0.673,0,0
,160.91,15,1.021,4228,50,0.672,0.696,0,0
,161.08,15,1.036,4173,50,0.656,0.69,0,0
,161.24,15,1.04,4133,50,0.651,0.709,0,0
,161.4,15,1.043,4092,50,0.676,0.719,0,0
,161.56,15,1.045,4044,50,0.714,0.707,0,0
,161.71,15,1.046,4021,50,0.724,0.699,0,0
,161.87,15,1.046,4001,50,0.715,0.676,0,0
,162.04,15,1.046,3984,50,0.669,0.653,0,0
,162.2,15,1.046,3959,50,0.604,0.628,0,0
,162.37,15,1.047,3938,50,0.56,0.6,0,0
,162.54,15,1.046,3918,50,0.518,0.604,0,0
,162.7,15,1.047,3897,50,0.501,0.59,0,0
,162.86,15,1.046,3875,50,0.489,0.588,0,0
,163.02,15,1.047,3859,50,0.474,0.594,0,0
,163.18,15,1.046,3827,50,0.475,0.616,0,0
,163.33,15,1.046,3792,50,0.471,0.616,0,0
,163.49,15,1.046,3744,50,0.489,0.629,0,0
,163.64,15,1.045,3687,50,0.501,0.622,0,0
,163.8,15,1.043,3604,50,0.535,0.629,0,0
,163.96,15,1.043,3498,51,0.554,0.63,0,0
,164.11,15,1.042,3380,51,0.58,0.628,0,0
,164.27,15,1.04,3258,51,0.604,0.605,0,0
,164.43,15,1.038,3127,51,0.62,0.615,0,0
,164.6,15,1.034,2991,51,0.647,0.604,0,0
,164.77,15,1.033,2868,51,0.653,0.593,0,0
,164.93,15,1.03,2749,51,0.657,0.584,0,0
,165.1,15,1.03,2628,51,0.664,0.575,0,0
,165.27,15,1.027,2550,51,0.663,0.563,0,0
,165.45,15,1.024,2526,51,0.649,0.561,0,0
,165.61,15,1.024,2548,51,0.651,0.561,0,0
,165.77,15,1.021,2539,51,0.64,0.55,0,0
,165.92,15,1.021,2522,51,0.631,0.556,0,0
,166.08,15,1.021,2500,51,0.623,0.556,0,0
,166.24,15,1.02,2477,51,0.61,0.551,0,0
,166.41,16,1.017,2456,51,0.606,0.552,0,0
,166.56,15,1.017,2470,51,0.606,0.554,0,0
,166.72,26,1.011,2446,51,0.599,0.554,0,0
,166.88,24,1.008,2466,51,0.609,0.556,0,0
,167.05,22,1.005,2410,51,0.611,0.558,0,0
,167.22,23,1.005,2453,51,0.601,0.583,0,0
,167.38,23,1.007,2438,51,0.615,0.6,0,0
,167.55,23,1.01,2442,51,0.621,0.61,0,0
,167.71,23,1.016,2448,51,0.63,0.611,0,0
,167.87,23,1.022,2445,51,0.639,0.615,0,0
,168.03,23,1.024,2455,51,0.666,0.627,0,0
,168.19,23,1.027,2463,51,0.666,0.624,0,0
,168.36,23,1.03,2466,51,0.672,0.622,0,0
,168.51,23,1.03,2475,51,0.675,0.626,0,0
