Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position
11:45:00:3008,3731.75,91.3726,80.7843,43,18340,19.5,0,0,0,0,173.6,585.3,117.8,1167,57.14
11:45:00:6508,3950.5,88.2353,74.5098,43,18270,20.25,0,0,0,0,174.9,571.6,120.6,1374,25.15
11:45:00:9898,4173.5,96.4706,86.2745,43,18680,16.5,0,0,0,0,194.5,554.9,130,1352,42.21
11:45:01:3538,4411.75,103.5294,86.2745,43,19120,16.12,0,0,0,0,214.3,541.7,142.2,1563,29.14
11:45:01:7058,4658.25,117.2549,86.2745,43,20080,13.87,0,0,0,0,281,541.1,174.9,1654,34.61
11:45:02:0418,4978,150.1961,86.2745,43,19990,14.62,0,0,0,0,270.4,520.5,171.3,1766,33.2
11:45:02:4128,5276.75,140.3922,86.2745,43,19870,14.25,0,0,0,0,310.8,510.5,199.6,2192,13.92
11:45:02:7618,5672.75,179.2157,86.2745,43,19630,9.37,0,0,0,0,334.3,494.5,217.4,2268,30.68
11:45:03:1488,6059.25,178.8235,86.2745,44,19690,10.5,0,0,0,0,315.9,476.3,214.3,2250,28.64
11:45:03:5308,6476.75,177.2549,86.2745,44,19940,12.37,0,0,0,0,299.8,467.4,211,2377,13.51
11:45:03:8978,5087.75,193.3333,86.2745,44,19490,7.87,-3.74,-3.74,-6.37,-4.12,397.3,560.8,270.5,2717,23.35
11:45:04:2808,4597.25,238.0392,86.2745,45,19950,0,-7.12,-3.74,-6.37,-7.12,398.6,558,265.8,2692,18.98
11:45:04:5688,4768.5,238.4314,86.2745,46,19740,-0.74,-6.74,-3.37,-5.99,-7.12,382.9,436.5,259.6,2568,25.96
11:45:04:9218,4916.25,235.2941,86.2745,46,20070,-0.36,-6.37,-3.37,-5.62,-6.37,371.8,428.7,248.3,2486,23.19
11:45:05:2398,5100.75,223.5294,86.2745,47,19890,0.37,-5.99,-2.99,-5.24,-6.37,358.1,416.7,245.3,2441,23.25
11:45:05:6078,5247.5,220.7843,86.2745,47,19960,0.75,-5.62,-2.99,-4.87,-5.62,346.3,406.8,240.5,2370,24.4
11:45:05:9928,5435.25,209.8039,86.2745,48,19710,1.5,-4.87,-2.62,-4.12,-4.87,324.6,393.7,235,2294,24.41
11:45:06:3778,5606.25,205.098,86.2745,48,20100,1.12,-6.74,-2.62,-4.12,-4.49,322.5,385.8,229.7,2252,27.7
11:45:06:7638,5775.25,194.1177,86.2745,49,20420,2.62,-6.37,-2.24,-3.37,-3.74,314.9,380.5,225.4,2204,26.27
11:45:07:1598,5926.5,189.4118,86.2745,49,19500,2.25,-5.99,-2.24,-3.37,-3.74,309.8,376.1,221.8,2180,25.87
11:45:07:5428,6068.5,181.9608,86.2745,50,19790,3.37,-5.62,-1.87,-2.99,-3.37,303.9,372.4,215.9,2138,27.67
11:45:07:9268,6219.75,177.6471,86.2745,50,19900,6.37,-5.24,-1.49,-2.62,-3.37,298.8,370.3,214.3,2103,27.91
11:45:08:3148,6369,171.3726,86.2745,51,19660,9.37,-4.49,-1.49,-2.62,-2.99,293.3,368.1,210.6,2083,26.52
