Time,Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),OBD_Update,Engine Speed (RPM) *OBD,Intake Air Temp (F) *OBD,Timing Advance (deg) *OBD,Intake Manifold Pressure (PSI) *OBD,Ambient Air Temp (F) *OBD,Vehicle Speed (mph) *OBD
0,0,1,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,0,0,0,0,1,1830.75,107.6,17,11.458,64.4,9.321
0.006,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.04,0.03,-0.01,0,0,1830.75,107.6,17,11.458,64.4,9.321
0.079,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.06,0.06,-0.01,0,0,1830.75,107.6,17,11.458,64.4,9.321
0.083,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.08,0.1,-0.01,0,1,1830.75,107.6,17,12.038,64.4,9.942
0.139,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.09,0.11,-0.01,0,0,1830.75,107.6,17,12.038,64.4,9.942
0.189,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.1,0.12,0,0,0,1830.75,107.6,17,12.038,64.4,9.942
0.238,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.11,0.12,0,0,0,1830.75,107.6,17,12.038,64.4,9.942
0.244,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.11,0.12,0.01,0,1,1945.25,107.6,17,12.038,64.4,10.563
0.299,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.12,0.13,0.01,0,0,1945.25,107.6,17,12.038,64.4,10.563
0.348,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.12,0.15,0.01,0,0,1945.25,107.6,17,12.038,64.4,10.563
0.398,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.11,0.18,0.01,0,0,1945.25,107.6,17,12.038,64.4,10.563
0.448,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.1,0.2,0.01,0,0,1945.25,107.6,17,12.038,64.4,10.563
0.491,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.1,0.2,0,0,1,2037,107.6,18,11.893,64.4,11.185
0.538,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.1,0.2,0.01,0,0,2037,107.6,18,11.893,64.4,11.185
0.587,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.11,0.19,0,0,0,2037,107.6,18,11.893,64.4,11.185
0.636,0,0,0,42.7615815,-86.1264546,205,672,7.2,157.9,5,-0.1,0.18,0.01,0,0,2037,107.6,18,11.893,64.4,11.185
0.639,1,1,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.17,0.01,0,0,2037,107.6,18,11.893,64.4,11.185
0.655,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.17,0.01,0,1,2189.5,107.6,18.5,11.748,64.4,11.806
0.706,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.17,0.01,0,0,2189.5,107.6,18.5,11.748,64.4,11.806
0.756,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.17,0,0,0,2189.5,107.6,18.5,11.748,64.4,11.806
0.806,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.18,0,0,0,2189.5,107.6,18.5,11.748,64.4,11.806
0.849,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.2,0,0,1,2295.25,107.6,19.5,11.458,64.4,12.427
0.896,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.1,0.21,0,0,0,2295.25,107.6,19.5,11.458,64.4,12.427
0.946,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.09,0.23,0,0,0,2295.25,107.6,19.5,11.458,64.4,12.427
0.995,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.08,0.24,0,0,0,2295.25,107.6,19.5,11.458,64.4,12.427
1.045,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.08,0.25,0,0,0,2295.25,107.6,19.5,11.458,64.4,12.427
1.052,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.07,0.26,-0.01,0,1,2405.25,107.6,20.5,11.168,64.4,12.427
1.104,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.06,0.26,-0.01,0,0,2405.25,107.6,20.5,11.168,64.4,12.427
1.155,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.06,0.25,-0.01,0,0,2405.25,107.6,20.5,11.168,64.4,12.427
1.204,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.06,0.24,-0.01,0,0,2405.25,107.6,20.5,11.168,64.4,12.427
1.256,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.07,0.24,-0.01,0,0,2405.25,107.6,20.5,11.168,64.4,12.427
1.304,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.07,0.24,-0.01,0,0,2405.25,107.6,20.5,11.168,64.4,12.427
1.319,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.07,0.24,-0.01,0,1,2497.75,105.8,21,11.023,64.4,12.427
