﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage1 93oct_98ron
31.833,14.07,0,1.6,-0.8,-1.6,0,1200,4,70,14.32,12,12.4,13.2,2204.9,0.12,3308,1.47,9.2,-15.5,-3.5,-3.5,-3.5,-15.5,-3.5,-27,100,-0.88,-115,1,0,0,0.1,0,0,0,0,0,0,12.4,14.2,14.24,0,0,0,0,-2.25,0
31.934,14.07,0,1.5,-0.7,-1.6,0,1200,4,70,14.19,12,12.4,13.3,2222.3,0.09,3306,0.01,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.75,-108.9,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.22,0,0,0,0,-2.08,0
32.041,14.07,0,1.4,-0.8,-1.5,0,1200,4,70,14.32,12,12.4,13.3,2227.5,0.06,3302,0.01,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.38,-102.6,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,14.18,0,0,0,0,-1.92,0
32.152,14.07,0,1.4,-0.8,-1.5,0,1198,4,70,17.05,12,12.4,13.3,2230.4,0.12,3292,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-98,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,14.16,0,0,0,0,-1.79,0
32.257,14.07,0,1.3,-0.8,-1.4,0,1198,4,70,24.48,12,12.4,13.2,2233.6,0.12,3285,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-94,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,14.11,0,0,0,0,-1.69,0
32.379,14.07,0,1.2,-0.8,-1.3,0,1198,4,70,33.75,12,12.4,13.3,2237.4,0.14,3276,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-89.1,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.08,0,0,0,0,-1.56,0
32.481,14.07,0,1.2,-0.8,-1.3,0,1197,4,70,45.85,12,12.4,13.1,2240.5,0.09,3270,0.01,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-85.6,1,0,0,0.1,0,0,0,0,0,0,12.4,14,14.05,0,0,0,0,-1.46,0
32.582,14.07,0,1.1,-0.8,-1.2,0,1197,4,70,58.8,12,12.4,13.1,2243.7,0.18,3260,0.01,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-82.5,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.02,0,0,0,0,-1.38,0
32.680,14.07,0,1.1,-0.8,-1.2,0,1197,4,70,64.33,12,12.4,13.1,2244.6,0.06,3254,0.01,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0,-80.4,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.98,0,0,0,0,-1.33,0
32.783,14.07,0,1.1,-0.8,-1.1,0,1197,4,70,69.37,12,12.4,13.1,2249.2,0.06,3253,0.01,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.12,-77.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.97,0,0,0,0,-1.25,0
