Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp 93_98
497.692,13.74,0,0.3,-0.7,-0.3,0,221,1141,15,6,75,14.85,51.8,52.1,22.1,216,2183.7,-1.53,1314,52,5.18,19.6,14,14,14,14,14,14,162,22.3,22.4,-47.6,-48.1,100,0,-0.3,1,0,0,0,0,0,0,0,0,0,52.5,23.7,24.57,0,64,0,0,-0.15,0
497.794,13.74,0,0.3,-0.7,-0.3,0,221,1141,15,6,75,14.79,51.8,52.1,22.3,216,2186.3,-1.47,1318,52,5.04,19.2,14,14,14,14,14,14,164,22.6,22.4,-48.9,-48.1,100,-0.01,-0.4,1,0,0,0,0,0,0,0,0,0,52.3,23.7,24.63,0,64,0,0,-0.21,0
497.903,13.74,0,0.4,-0.7,-0.4,0,221,1143,15,6,75,14.76,52.5,51.9,22.4,216,2223.4,-1.55,1320,52,5.14,18.9,14,14,14,14,14,14,164,21.5,22.4,-47.2,-48.1,100,-0.01,-0.4,1,0,0,0,0,0,0,0,0,0,52.5,23.6,24.59,0,64,0,0,-0.28,0
498.004,13.74,0,0.4,-0.8,-0.5,0,221,1143,15,6,75,14.7,51.8,51.6,22.2,216,2225.2,-1.53,1322,52,4.84,18.4,14,13.5,14,13.5,14,14,165,24,23.1,-49.2,-48.7,100,-0.01,-0.5,1,0,0,0,0,0,0,0,0,0,51.8,23.3,24.38,0,64,0,0,-0.33,0
498.113,13.74,0,0.5,-0.8,-0.5,0,221,1143,15,6,75,14.61,51,50.9,21.9,216,2228.9,-1.44,1319,53,4.65,17.8,14,14,14,14,14,14,164,23.2,23.9,-49.2,-48.9,100,-0.01,-0.6,1,0,0,0,0,0,0,0,0,0,51.4,22.9,24.07,0,64,0,0,-0.4,0
498.213,13.74,0,0.6,-0.8,-0.6,0,221,1143,15,6,75,14.58,51,49.9,21.8,216,2208.6,-1.44,1324,53,4.05,17.4,14,14.5,14,14.5,14,14.5,162,25.7,24.7,-49.5,-49.6,100,0,-0.6,1,0,0,0,0,0,0,0,0,0,50.5,22.6,23.76,0,64,0,0,-0.44,0
498.314,13.74,0,0.6,-0.8,-0.6,0,221,1144,15,6,75,14.55,50.2,49.3,21.4,216,2212.7,-1.64,1324,53,3.8,16.9,14,14.5,14,14.5,14,14.5,160,24.5,25.5,-49.2,-50.2,100,0,-0.7,1,0,0,0,0,0,0,0,0,0,50.1,22.4,23.46,0,64,0,0,-0.49,0
498.423,13.74,0,0.6,-0.8,-0.7,0,221,1144,15,6,75,14.54,49.5,48.8,21.3,216,2225.5,-1.59,1327,53,3.57,16.4,14,14.5,14.5,14,14,14.5,159,25.7,26.3,-51.3,-50.5,100,0,-0.7,1,0,0,0,0,0,0,0,0,0,49.1,22.1,23.12,0,64,0,0,-0.54,0
498.524,13.74,0,0.7,-0.8,-0.7,0,221,1144,15,6,75,14.56,48.8,47.4,20.9,216,2228.7,-1.12,1332,53,3.44,15.8,14.5,14.5,14.5,14,14.5,14.5,157,27.2,27.7,-50.5,-51.3,100,0,-0.7,1,0,0,0,0,0,0,0,0,0,47.8,21.7,22.69,0,64,0,0,-0.59,0
498.625,13.74,0,0.7,-0.9,-0.8,0,221,1144,15,6,75,14.41,47.2,46.8,20.1,216,2235.9,-1.47,1320,53,2.86,15.4,14.5,15,15,14.5,15,14.5,154,29,28.3,-53.5,-52.1,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,47.2,21.3,22.32,0,64,0,0,-0.64,0
498.735,13.74,0,0.7,-0.9,-0.8,0,221,1144,15,6,75,13.9,47.2,46.8,20.4,216,2194.1,-2.17,1326,53,2.8,15.2,14.5,14.5,15,15,15,15,150,27,28.8,-50.3,-52.1,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,47.2,21.6,22.21,0,64,0,0,-0.6899999999999999,0
498.833,13.74,0,0.7,-0.9,-0.8,0,221,1144,15,6,75,13.51,46.5,46.6,20.1,216,2228.4,-1.76,1334,53,2.2,15.1,15,15.5,15,15,15,15.5,152,29.1,29.5,-53.7,-52.8,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,47,21.5,22.3,0,64,0,0,-0.72,0
