﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.4 - WBA3A9G50FNN73490 (1
185.639,14.16,36.5,0.3,6.3,221,2,79,14.46,14.7,74.2,115.8,40.7,2899.2,2900,1695,8.2,83.1,5.3,5.3,5.3,5.3,5.3,5.3,224,100,1.47,6.2,5.4,0,0,0,0,0,0,47,47,75.7,67.43,69.86,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
186.091,14.16,36.5,0.6,6.1,221,2,79,14.64,14.7,76.5,110.9,46.5,2883,2900,1862,8.1,92.9,3.3,3.3,3.3,3.3,3.3,3.3,221,100,1.46,5.9,5.2,0,0,0,0,0,0,47,47,78.6,72.25,74.72,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
186.833,14.16,36.1,1,5.7,221,2,79,14.36,14.7,80.2,105.3,55.6,2879.4,2900,2156,3.9,93.9,6.3,6.3,6.3,6.3,6.3,6.3,234,100,1.43,5.5,4.9,0,0,0,0,0,0,47,47,79.5,86.67,89.4,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
187.289,14.16,35.7,2,5.5,221,2,79,14.65,14.7,81,100.1,68.6,2898.8,2900,2608,3.7,94.9,7.8,7.8,7.8,7.8,7.8,7.8,226,99.1,1.4,4.5,3.4,0,0,0,0,0,0,47,47,91.6,85.61,92.82,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
187.594,14.16,32.9,3.1,3.2,221,2,77,14.41,14.57,83.2,82.1,78,2903.5,2900,2915,0.3,28.5,3.6,3.6,3.6,3.6,3.6,3.6,252,84,1.2,1.6,0.6,0,0,0,0,0,0,47,47,81,82.34,85.69,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
187.898,14.16,15.7,2.8,0,221,2,77,14.35,14.7,66.8,66.6,66.6,2848.8,2804.2,3069,-1.7,20.6,15.5,15.5,15.5,15.5,15.5,15.5,198,85.6,1,0,0.1,0,0,0,0,0,0,47,47,21.2,15.19,44.3,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
188.198,14.16,0,2.6,0,221,2,77,12.89,14.7,12,12.3,12.2,2202,2256.2,3030,-10.3,4.9,17.2,17.2,17.2,17.2,17.2,17.2,-13,100,1,0,0,0,0,0,0,0,0,47,47,12.3,12.15,13.38,3276.7,0,0,85.3,0,0,0,55.5,0,0,0,0
188.318,14.16,5.1,1.8,0,221,3,77,13.83,14.71,12,12.1,10.7,2135.9,2169.3,2682,-7.9,5.4,2,2,2,2,2,2,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.4,11.03,11.91,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
188.622,14.16,18,1.5,0,221,3,77,13.73,14.71,15.8,18.1,13,2113.3,2156,2538,-9.2,7.5,18.5,18.5,18.5,18.5,18.5,18.5,-16,100,1,0,0,0,0,0,0,0,0,47,47,24,15.55,15.83,3276.7,0,0,84.8,0,0,0,55.5,0,0,0,0
189.087,14.16,31.4,1,0,221,3,77,14.23,14.72,40.5,43,25.5,2601.6,2563.3,1935,-9,14.8,12.4,12.4,12.4,12.4,12.4,12.4,69,100,1.13,2.1,0.3,0,0,0,0,0,0,47,47,61.9,46.06,46.39,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
189.392,14.16,28.6,0.8,2.9,219,3,77,15.95,14.7,62.2,65.3,42.7,2917.1,2898.4,2118,2.2,50.4,4.7,4.8,4.8,4.8,4.8,4.8,167,95,1.2,2.5,0.5,0,0,0,0,0,0,47,47,64.5,48.17,49.57,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
189.700,14.16,28.2,0.9,1.7,219,3,77,15.01,14.7,74.2,68.8,51.8,2857.3,2899.8,2175,8.7,53.3,2.4,2.4,2.4,-1.9,-1.9,-1.9,170,100,1,0,0.1,0,0,0,0,0,0,47,47,71.5,52.55,53.5,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
190.001,14.16,27.1,1.2,0.3,219,3,77,13.61,14.7,63,65.9,44.9,2903.6,2900,2211,-3.3,21.9,7.4,7.4,7.4,7.4,7.4,7.4,175,100,1,0,0.1,0,0,0,0,0,0,47,47,56.1,42.07,47.9,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
190.465,14.16,17.6,1.2,0,219,3,77,14.53,14.7,46.5,46.8,33.5,2635.9,2641,2242,-1.4,18,7.5,7.5,7.5,7.5,7.5,7.5,140,96.8,1,0,0,0,0,0,0,0,0,47,47,36.7,28.25,30.39,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
190.932,14.16,17.3,1,0,219,3,77,13.78,14.71,34.5,34.6,25.4,2556.9,2536.3,2254,-7.8,13.2,25.5,25.5,25.5,25.5,25.5,25.5,94,95,1,0,0,0,0,0,0,0,0,47,47,32.5,25.14,26.21,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
191.396,14.16,17.3,0.7,0,219,3,77,14.15,14.7,32.2,31.9,23.6,2482.5,2485.7,2252,-11.7,13.2,24.2,24.2,24.2,24.2,24.2,24.2,82,94.6,1,0,0,0,0,0,0,0,0,47,47,32.1,24.46,25.35,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
191.862,14.16,17.3,0.5,0,219,3,77,14.46,14.7,30.8,30.8,22.6,2438.2,2445.2,2249,-11.6,13.7,24.4,24.4,24.4,24.4,24.4,24.4,78,94.5,1,0,0,0,0,0,0,0,0,47,47,32.3,25.1,25.52,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
192.167,14.16,17.6,0.3,0,219,3,77,14.33,14.7,31.5,32.3,23.4,2486,2486.5,2265,-10.9,15.2,24.5,24.5,24.5,24.5,24.5,24.5,82,94.2,1,0,0,0,0,0,0,0,0,47,47,32.2,25.22,26.05,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
192.629,14.16,17.6,0.3,0,219,3,77,14.41,14.7,31.5,32.6,23.4,2486.4,2491.8,2259,-10.3,15.8,24.7,24.7,24.7,24.7,24.7,24.7,82,94.1,1,0,0,0,0,0,0,0,0,47,47,32,25.55,26.3,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
192.935,14.16,17.6,0.2,0,219,3,77,14.38,14.71,31.5,32.7,23.4,2503.2,2498.5,2274,-9.2,16.2,27,27,27,27,27,27,84,94.1,1,0,0,0,0,0,0,0,0,47,47,32,25.58,26.44,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
193.550,14.16,17.6,0.2,0,219,3,77,14.27,14.71,31.5,32.8,23.6,2507.1,2505.1,2275,-10.7,16.6,27,27,27,27,27,27,84,94,1,0,0,0,0,0,0,0,0,47,47,31.9,25.85,26.64,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
193.856,14.16,52.2,-0.1,4.7,219,3,77,14.16,14.71,57.8,92.8,43.4,2824,2796.6,2336,-9.6,58.2,2.2,2.2,2.2,2.2,2.2,2.2,140,100,1.89,18.9,18.4,0,0,0,0,0,0,47,47,71.6,162.84,128.79,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
194.320,14.16,100,0.1,19.1,219,3,77,15.09,14.7,75.8,227.8,57.7,2904,2894.6,2356,2.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,214,100,2.5,19.3,35.5,0,0,0,0,0,0,47,47,79.6,168.02,187.79,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
194.630,14.16,100,0.8,19.4,219,3,77,14.55,14.7,81,206.7,65,2906.6,2899.5,2480,-1.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,240,100,2.53,19.6,36.7,0,0,0,0,0,0,47,47,82.8,177.56,192.56,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
194.932,14.16,100,1.4,19.7,219,3,77,14.67,14.69,84,223.1,70.1,2900.3,2899.5,2555,-1.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,248,100,2.59,19.9,40.8,0,0,0,0,0,0,47,47,84.5,205.31,221.85,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
195.380,14.16,100,2,20,219,3,77,14.75,14.66,83.2,238.6,72,2901.9,2899.5,2654,-0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,249,100,2.63,20.1,42.3,0,0,0,0,0,0,47,47,84.9,213.47,239.15,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
195.684,14.16,100,3,20.4,219,3,77,14.72,14.6,87,235.4,79.2,2916.2,2899.5,2802,2.3,99.9,10.8,10.8,10.8,10.8,10.8,10.8,258,100,2.67,20.5,43.4,0,0,0,0,0,0,47,47,90.3,221.51,249.3,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
195.991,14.16,100,3.8,20.7,219,3,77,14.52,14.58,93.8,235,88.3,2898,2899.5,2901,3,99.9,11.3,11.3,11.3,11.3,11.3,11.3,280,100,2.7,20.8,44.8,0,0,0,0,0,0,47,47,97.8,232.9,261.41,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
196.606,14.16,100,5.2,21,219,3,77,14.75,14.7,105,237,105.3,2890.6,2899.5,3094,4.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,323,100,2.75,21.1,48.8,0,0,0,0,0,0,47,47,113.1,255.06,287.67,3276.7,0,0,88.8,0,0,0,55.5,0,0,0,0
196.910,14.16,100,7,21.1,219,3,77,14.72,14.69,117.8,239.2,125.1,2918.5,2899.5,3297,5.2,99.9,10.8,10.8,10.8,8.5,10.8,10.8,358,100,2.76,21.2,51,0,0,0,-3,0,-3,47,47,122.7,269.05,299.18,3276.7,0,0,88.8,0,0,0,55.5,0,0,0,0
197.216,14.16,100,8.8,21.2,219,3,77,14.71,14.7,128.2,240,143,2907.6,2899.5,3438,9.1,99.9,9.5,9.5,9.5,6.8,9.5,6.5,384,100,2.77,21.3,51.8,0,0,0,-2.7,0,-2.7,47,47,136.5,282.82,303.96,3276.7,0,0,90.1,1,0.5,0,55.5,0,0,0,0
197.520,14.16,100,11.3,21.4,219,3,77,14.4,14.28,145.5,240,169.8,2905.1,2899.5,3614,8.4,99.9,8,8,8,5.7,8,5.3,424,100,2.77,21.5,53.2,0,0,0,-2.3,0,-2.3,47,47,156,299.96,311.62,3276.7,0,0,88.3,6,3,0,55.5,0,0,0,0
197.825,14.16,100,14.6,21.6,219,3,77,13.44,13.69,167.2,240,205.4,2890.3,2899.5,3802,8.2,99.9,7,7,7,5.1,7,4.7,451,100,2.78,21.7,49.8,0,0,0,-1.9,0,-1.9,47,47,180.8,319.51,321.57,3276.7,0,0,87.5,16,8.5,0,55.5,0,0,0,0
198.130,14.16,100,18.8,21.8,219,3,77,13.15,13.17,191.2,240,254.2,2887.1,2899.5,4062,5.1,99.9,7.5,7.5,7.5,6,7.5,5.6,512,100,2.79,21.9,40.6,0,0,0,-1.5,0,-1.5,47,47,210.9,341.73,334.16,3276.7,0,0,87,24.5,13,0,55.5,0,0,0,0
198.434,14.16,100,22.1,22.1,219,3,77,13.18,13.08,191.2,240,300.1,2872.8,2899.5,4314,8.6,99.9,7.4,7.4,7.4,6.3,7.4,6,579,93.4,2.8,22.2,39.6,0,0,0,-1.2,0,-1.2,47,47,217.7,365.19,349.76,3276.7,0,0,84.4,33.5,18,0,55.5,0,0,0,0
198.739,14.16,100,22.4,22.3,219,3,77,12.96,13.06,191.2,240,319.1,2855.5,2899.5,4578,9.5,99.9,7.4,7.4,7.4,6.8,7.4,6.8,574,91.7,2.82,22.4,41.6,0,0,0,-0.8,0,-1.2,47,47,215.2,388.15,368.73,3276.7,0,0,84.8,36.5,19.5,0,55.5,0,0,0,0
199.043,14.16,100,22,22.5,219,3,77,12.99,12.99,191.2,240,330.4,2855.9,2899.5,4835,7.1,99.9,8.8,8.8,8.8,8.7,8.8,8.7,559,92.8,2.84,22.6,44,0,0,0,-0.4,0,-0.8,47,47,211.6,409.37,388.14,3276.7,0,0,86.2,36,19,0,55.5,0,0,0,0
199.347,14.16,100,22.2,22.7,219,3,75,12.96,12.91,191.2,240,344.3,2914.7,2899.5,5082,6.4,99.9,10.3,10.3,10.3,10.1,10.3,10.1,546,93.8,2.86,22.8,46.4,0,0,0,0,0,-0.4,47,47,209.4,428.98,408.4,3276.7,0,0,84.8,34.5,18.5,0,55.5,0,0,0,0
199.811,14.16,100,22.2,22.9,219,3,75,12.89,12.84,191.2,240,357.9,2812.6,2899.5,5340,7,99.9,10.9,10.9,10.9,10.9,10.9,10.9,538,93.9,2.89,23.1,50.1,0,0,0,0,0,0,47,47,206.7,459.24,440.67,3276.7,0,0,82.7,35,19,0,55.5,0,0,0,0
200.115,14.16,100,22.2,23,219,3,75,12.66,12.77,191.2,240,378.3,2881,2899.5,5686,6.1,99.9,10.9,10.9,10.9,10.9,10.9,10.9,525,94.9,2.92,23.3,51,0,0,0,0,0,0,47,47,207.2,479.41,461.69,3276.7,0,0,84,34.5,19,0,55.5,0,0,0,0
200.420,14.16,100,22,23,219,3,75,12.65,12.7,191.2,240,393.7,2951.6,2899.5,5932,7,99.9,10.9,10.9,10.9,10.9,10.9,10.9,505,94.6,2.94,23.6,53.4,0,0,0,0,0,0,47,47,205.4,498.35,484.2,3276.7,0,0,83.1,34,18.5,0,55.5,0,0,0,0
200.884,14.16,100,21.9,23,221,3,75,12.65,12.6,191.2,240,403.7,2912.2,2899.5,6168,5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,490,93.1,2.95,23.6,48.5,0,0,0,0,0,0,47,47,199.9,523.98,514.34,3276.7,0,0,81.8,32.5,17.5,0,55.5,0,0,0,0
201.189,14.16,0,16.3,23,221,3,77,57.1,107.32,174,235,313,3182.9,2899.5,5510,0,99.9,-12,-12,-12,-12,-12,-12,-124,71,2.93,22.7,48.5,0,0,0,0,0,0,47,47,133.1,391.68,511.45,3276.7,0,0,90.9,25,0,0,55.5,0,0,0,0
201.492,14.16,0,5.4,20.8,221,3,77,77.01,235.2,113.2,217.2,172.6,3213.4,2899.5,4690,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-82,71.1,2.73,12.6,47.6,0,0,0,0,0,0,47,47,104.2,244.57,452.31,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
