﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
482.665,14.21,23.1,0.3,0,214,4,97,14.31,39,40.8,26.8,2637.6,2617.2,2114,-5.7,19.4,23,23,23,23,23,23,110,92.6,1,0,0,0,0,0,0,0,0,8,8,39.8,29.76,30.98,3276.7,0,0,84,0,0,0,23,0,0,0,0
482.805,14.21,23.1,0.3,0,214,4,97,14.57,39.8,40.8,27.3,2628.7,2632.6,2120,-3,19.5,23,23,23,23,23,23,109,92.6,1,0,0,0,0,0,0,0,0,8,8,40,29.87,31.07,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
482.946,14.21,23.1,0.3,0,216,4,97,14.66,39.8,40.8,27.6,2619.5,2635.1,2130,0.1,19.7,22.5,22.5,22.5,22.5,22.5,22.5,110,92.6,1,0,0,0,0,0,0,0,0,8,8,40,30.02,31.22,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
483.084,14.21,23.1,0.3,0,216,4,97,14.53,39.8,40.8,27.6,2628.8,2636.5,2142,-3.1,19.7,23,23,23,23,23,23,110,92.6,1,0,0,0,0,0,0,0,0,8,8,40.1,30.18,31.37,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
483.216,14.21,23.1,0.3,0,216,4,97,14.6,39.8,40.8,27.8,2634.6,2637.9,2155,-1.9,19.8,22.5,22.5,22.5,22.5,22.5,22.5,110,92.6,1,0,0,0,0,0,0,0,0,8,8,40.1,30.23,31.47,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
483.356,14.21,23.1,0.3,0,216,4,97,14.67,39.8,40.7,27.9,2639.5,2639.4,2162,1.5,19.7,22.5,22.5,22.5,22.5,22.5,22.5,110,92.5,1,0,0,0,0,0,0,0,0,8,8,40.2,30.31,31.56,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
483.496,14.21,23.1,0.3,0,216,4,97,14.51,39.8,40.7,28.1,2643.2,2640.3,2174,-1.5,19.7,23,23,23,23,23,23,112,92.5,1,0,0,0,0,0,0,0,0,8,8,40,30.36,31.64,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
483.636,14.21,22.7,0.3,0,216,4,97,14.55,39.8,40.5,28,2639,2641.1,2182,-1.4,19.7,23.5,23.5,23.5,23.5,23.5,23.5,110,92.5,1,0,0,0,0,0,0,0,0,8,8,39.7,29.97,31.4,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
483.775,14.21,22.7,0.3,0,216,4,97,14.6,39,39.7,27.9,2637.1,2634.7,2187,-1.1,19.4,23.5,23.5,23.5,23.5,23.5,23.5,109,92.6,1,0,0,0,0,0,0,0,0,8,8,39.5,30.04,31.27,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
483.915,14.21,22.7,0.3,0,216,4,97,14.57,39,39.7,27.9,2629.8,2633.5,2198,-1.5,19.3,23.5,23.5,23.5,23.5,23.5,23.5,109,92.5,1,0,0,0,0,0,0,0,0,8,8,39.3,30.16,31.35,3276.7,0,0,84,0,0,0,23,0,0,0,0
484.056,14.21,22.7,0.3,0,216,4,97,14.51,39,39.7,28,2635.3,2634.5,2210,-2.2,19.3,23.5,23.5,23.5,23.5,23.5,23.5,108,92.5,1,0,0,0,0,0,0,0,0,8,8,39.3,30.27,31.47,3276.7,0,0,84,0,0,0,23,0,0,0,0
484.196,14.21,22.7,0.3,0,216,4,97,14.53,39,39.7,28.1,2630.9,2636.2,2218,-2.3,19.5,23.5,23.5,23.5,23.5,23.5,23.5,108,92.5,1,0,0,0,0,0,0,0,0,8,8,39.3,30.43,31.62,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
484.335,14.21,22.7,0.3,0,216,4,97,14.56,39,39.7,28.2,2643.1,2638.3,2229,-2.4,19.6,23.5,23.5,23.5,23.5,23.5,23.5,108,92.5,1,0,0,0,0,0,0,0,0,8,8,39.3,30.53,31.74,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
484.477,14.21,22.7,0.3,0,216,4,97,14.54,39,39.7,28.3,2637.4,2640.1,2236,-2.7,19.6,23.5,23.5,23.5,23.5,23.5,23.5,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.2,30.68,31.92,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
