﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.0 - WBA3A9G50FNN73490 (1
27.586,14.18,21.2,0.2,0,198,4,84,14.57,36,36.4,26.7,2594.8,2596.2,2292,-1.1,18.4,26,26,26,26,26,26,96,93,1,0,0,0,0,0,0,0,0,8,8,36,28.81,29.58,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
27.736,14.18,21.2,0.2,0,198,4,84,14.56,35.2,36.3,26.6,2597.1,2595.8,2300,-1.5,18.4,26,26,26,26,26,26,96,93,1,0,0,0,0,0,0,0,0,8,8,35.8,28.79,29.57,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
27.886,14.18,21.2,0.2,0,198,4,84,14.65,35.2,36.2,26.6,2594.9,2595.4,2304,0.6,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,35.7,28.8,29.6,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
28.036,14.18,21.2,0.2,0,198,4,84,14.54,35.2,36.3,26.7,2592.6,2595.4,2308,-0.9,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,35.8,28.88,29.65,3276.7,0,0,84,0,0,0,15,0,0,0,0
28.185,14.18,21.2,0.2,0,198,4,84,14.21,35.2,36.1,26.6,2596.7,2596,2314,-0.9,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,35.6,28.9,29.68,3276.7,0,0,83.1,0,0,0,15,0,0,0,0
28.339,14.17,21.2,0.2,0,198,4,84,14.51,35.2,36.1,26.6,2593.4,2595.3,2320,0.2,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,35.6,28.95,29.74,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
28.486,14.17,21.2,0.2,0,198,4,84,14.51,35.2,36.1,26.7,2594.4,2595.5,2328,0.5,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,35.6,29.02,29.78,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
28.636,14.17,21.2,0.2,0,198,4,84,14.49,35.2,36,26.8,2595.7,2596.1,2336,0.7,18.4,26,26,26,26,26,26,94,93,1,0,0,0,0,0,0,0,0,8,8,34.8,28.25,29.43,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
28.787,14.17,20.8,0.2,0,198,4,84,14.46,34.5,35,26.3,2592,2586.4,2336,0.9,18,26.5,26.5,26.5,26.5,26.5,26.5,90,93.2,1,0,0,0,0,0,0,0,0,8,8,34.3,27.34,28.97,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
28.936,14.18,19.6,0.3,0,198,4,84,14.37,29.2,30.2,22.5,2562.5,2534.4,2331,0.6,15.2,28,28,28,28,28,28,82,94.1,1,0,0,0,0,0,0,0,0,8,8,29.8,24.38,25.73,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
29.084,14.18,19.6,0.3,0,198,4,84,14.29,30,30.2,22.6,2480.7,2473.8,2326,0.3,15.6,28,28,28,28,28,28,75,94.1,1,0,0,0,0,0,0,0,0,8,8,30.1,24.35,25.08,3276.7,0,0,82.2,0,0,0,15,0,0,0,0
29.235,14.18,19.6,0.3,0,198,4,84,14.23,30,30.3,22.6,2451.6,2450,2329,-0.1,15.7,28,28,28,28,28,28,76,94.1,1,0,0,0,0,0,0,0,0,8,8,30.1,24.33,24.98,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
29.385,14.18,19.6,0.3,0,198,4,84,14.26,29.2,30.2,22.5,2437.7,2440.8,2335,-0.1,15.7,28.5,28.5,28.5,28.5,28.5,28.5,76,94.1,1,0,0,0,0,0,0,0,0,8,8,29.9,24.32,24.95,3276.7,0,0,84,0,0,0,15,0,0,0,0
29.535,14.17,19.6,0.2,0,198,4,84,14.29,29.2,30.1,22.5,2438,2437.2,2346,-0.2,15.7,28.5,28.5,28.5,28.5,28.5,28.5,74,94.1,1,0,0,0,0,0,0,0,0,8,8,29.8,24.36,25,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
29.684,14.17,19.6,0.2,0,198,4,84,14.36,29.2,30.1,22.5,2436.1,2436.4,2346,0,15.8,28.2,28.2,28.2,28.2,28.2,28.2,74,94.1,1,0,0,0,0,0,0,0,0,8,8,29.7,24.32,25.02,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
29.836,14.17,19.6,0.2,0,198,4,84,14.37,29.2,30,22.5,2434,2434.8,2348,0.1,15.9,28.2,28.2,28.2,28.2,28.2,28.2,74,94.1,1,0,0,0,0,0,0,0,0,8,8,29.7,24.34,25.01,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
29.984,14.17,19.6,0.2,0,198,4,84,14.45,29.2,30.1,22.4,2433.6,2435.4,2344,0.4,15.9,28.4,28.4,28.4,28.4,28.4,28.4,74,94.1,1,0,0,0,0,0,0,0,0,8,8,29.5,24.35,25.02,3276.7,0,0,82.2,0,0,0,15,0,0,0,0
30.135,14.17,19.6,0.2,0,198,4,84,14.48,29.2,30.1,22.3,2436.8,2435.7,2350,0.7,16,28.4,28.4,28.4,28.4,28.4,28.4,72,94.1,1,0,0,0,0,0,0,0,0,8,8,29.3,24.38,25.07,3276.7,0,0,82.2,0,0,0,15,0,0,0,0
30.284,14.17,19.6,0.2,0,198,4,84,14.49,32.2,32.5,24.9,2482.6,2498.7,2351,0.9,17.9,27.2,27.2,27.2,27.2,27.2,27.2,70,93.6,1,0,0,0,0,0,0,0,0,8,8,32.8,26.28,26.75,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
30.436,14.17,19.6,0.2,0,198,4,84,15.09,32.2,32.5,24.8,2506.5,2509.4,2367,3.3,17.6,26.9,26.9,26.9,26.9,26.9,26.9,75,93.6,1,0,0,0,0,0,0,0,0,8,8,32.4,26.41,27.17,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
30.645,14.17,19.6,0.2,0,198,4,84,15.4,31.5,32.3,24.6,2501.8,2508.5,2366,2.5,17.5,27.2,27.2,27.2,27.2,27.2,27.2,74,93.6,1,0,0,0,0,0,0,0,0,8,8,32.2,26.32,27.18,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
30.794,14.17,19.6,0.2,0,199,4,84,15.51,28.5,29.9,22.3,2492.4,2481.5,2366,2.2,15.9,28.5,28.5,28.5,28.5,28.5,28.5,76,94,1,0,0,0,0,0,0,0,0,8,8,29.4,24.5,25.48,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
30.946,14.17,19.6,0.2,0,199,4,84,15.02,29.2,30,22.5,2457.7,2454.2,2366,0,16.2,28,28,28,28,28,28,72,94,1,0,0,0,0,0,0,0,0,8,8,29.5,24.57,25.28,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
31.096,14.17,19.6,0.2,0,199,4,84,14.95,29.2,30.1,22.4,2442.1,2445.4,2374,0.8,16.5,28,28,28,28,28,28,72,94,1,0,0,0,0,0,0,0,0,8,8,29.4,24.63,25.31,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
31.244,14.17,19.6,0.2,0,199,4,84,14.96,29.2,30.1,22.5,2439.1,2442.8,2376,1.3,16.5,28,28,28,28,28,28,72,94,1,0,0,0,0,0,0,0,0,8,8,29.4,24.57,25.32,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
31.395,14.17,19.6,0.2,0,199,4,84,14.94,29.2,30,22.6,2438.7,2441.3,2384,1.8,16.4,28.5,28.5,28.5,28.5,28.5,28.5,72,94,1,0,0,0,0,0,0,0,0,8,8,29.4,24.63,25.33,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
31.546,14.17,19.6,0.2,0,199,4,84,14.83,29.2,30,22.6,2440.1,2440.8,2388,1.9,16.4,28.5,28.5,28.5,28.5,28.5,28.5,72,94,1,0,0,0,0,0,0,0,0,8,8,29.3,24.58,25.33,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
31.695,14.17,19.6,0.2,0,199,4,84,14.8,28.5,29.9,22.4,2438.2,2439.3,2388,4.8,16.4,28.5,28.5,28.5,28.5,28.5,28.5,71,94,1,0,0,0,0,0,0,0,0,8,8,29.3,24.6,25.33,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
31.845,14.17,19.6,0.2,0,199,4,84,14.7,29.2,29.9,22.9,2438.1,2439.2,2392,5.5,16.5,29,29,29,29,29,29,72,94,1,0,0,0,0,0,0,0,0,8,8,29.6,24.62,25.31,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
31.994,14.17,19.6,0.2,0,199,4,84,14.46,29.2,29.8,22.9,2443.2,2438.3,2396,2.1,16.5,29,29,29,29,29,29,73,94,1,0,0,0,0,0,0,0,0,8,8,29.7,24.61,25.3,3276.7,0,0,84,0,0,0,15,0,0,0,0
32.145,14.17,19.6,0.2,0,199,4,84,14.72,29.2,29.7,22.9,2439,2437.6,2400,3.6,16.5,29,29,29,29,29,29,73,93.9,1,0,0,0,0,0,0,0,0,8,8,29.8,24.64,25.31,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
32.295,14.17,19.6,0.2,0,199,4,84,14.59,29.2,29.7,23,2434.9,2437.1,2403,5.4,16.5,29,29,29,29,29,29,74,94,1,0,0,0,0,0,0,0,0,8,8,29.8,24.62,25.29,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
32.446,14.17,19.6,0.2,0,199,4,84,14.37,29.2,29.7,23.1,2439.5,2435.8,2406,2.2,16.5,29,29,29,29,29,29,74,93.9,1,0,0,0,0,0,0,0,0,8,8,29.6,24.64,25.32,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
32.595,14.17,19.6,0.2,0,199,4,84,14.61,29.2,29.7,22.9,2440,2436,2410,2.9,16.5,29,29,29,29,29,29,72,93.9,1,0,0,0,0,0,0,0,0,8,8,29.6,24.67,25.33,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
32.745,14.17,20,0.2,0,199,4,84,14.71,29.2,29.6,22.9,2436.6,2436,2410,5.8,16.5,29,29,29,29,29,29,72,93.9,1,0,0,0,0,0,0,0,0,8,8,32,26.49,26.2,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
32.895,14.17,23.1,0.2,0,199,4,84,14.49,33,32.5,26.2,2583.3,2542.1,2424,2.7,18.5,22,22,22,22,22,22,82,93.3,1,0,0,0,0,0,0,0,0,8,8,34.3,29.5,28.62,3276.7,0,0,84,0,0,0,15,0,0,0,0
33.046,14.17,36.1,0.1,0,199,4,84,14.44,40.5,41.8,32.1,2642,2659.1,2438,2.1,22.7,21,21,21,21,21,21,96,92.3,1.03,1.4,0.1,0,0,0,0,0,0,8,8,55.2,50.65,40.76,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
33.196,14.17,54.5,-0.1,5.3,199,4,84,14.59,58.5,93.6,47,2888.1,2864,2488,1.9,64,11,11,11,11,11,11,149,100,1.39,6.8,6.3,0,0,0,0,0,0,8,8,69.9,107.28,83.36,3276.7,0,0,85.7,0,0,0,15,0,0,0,0
33.344,14.17,73.3,-0.1,17,199,4,84,14.78,72.8,183.7,59.3,2862.5,2891.8,2551,7.3,101.6,9.7,9.7,9.7,9.7,9.7,9.7,200,100,2.1,16.8,21.6,0,0,0,0,0,0,8,8,73.8,166.12,153.85,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
33.611,14.17,100,0.4,17,199,4,84,14.43,75,202.8,62.4,2893.9,2899.3,2558,1.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,222,100,2.34,17.2,32.2,0,0,0,0,0,0,8,8,76,169.97,188.25,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
33.763,14.17,100,0.7,17.4,199,4,84,14.56,76.5,198.8,63.9,2902.3,2899.7,2579,1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,227,100,2.37,17.5,32.8,0,0,0,0,0,0,8,8,77.5,171.64,188.1,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
33.915,14.17,100,1,17.6,199,4,84,14.64,78,201.7,66.4,2909.8,2899.7,2630,1.1,99.9,9.2,9.2,9.2,9.2,9.2,9.2,226,100,2.39,17.8,34,0,0,0,0,0,0,8,8,79.3,180.17,194.12,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
34.066,14.17,100,1.3,17.9,199,4,84,14.69,80.2,210.9,69,2901.3,2899.7,2654,3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,234,100,2.43,17.9,35.7,0,0,0,0,0,0,8,8,81.4,193.05,206.26,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
34.215,14.17,100,1.6,17.9,201,4,84,14.44,81.8,222.1,71.1,2907.6,2899.7,2666,1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,242,100,2.45,17.9,36.6,0,0,0,0,0,0,8,8,82.7,197.92,217.21,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
34.366,14.17,100,1.9,17.9,201,4,84,14.61,83.2,222.9,72.5,2893.2,2899.7,2695,0.9,99.9,12.8,12.8,12.8,12.8,12.8,12.8,245,100,2.45,17.9,37.1,0,0,0,0,0,0,8,8,83.7,200.01,221.67,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
34.519,14.17,100,2.2,17.9,201,4,84,14.64,83.2,222.4,74,2897.2,2899.7,2730,1.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,248,100,2.46,17.9,37.8,0,0,0,0,0,0,8,8,84.3,202.57,224.85,3276.7,0,0,84,0,0,0,15,0,0,0,0
34.676,14.17,100,2.5,17.9,201,4,84,14.68,83.2,222.4,74.7,2899.2,2899.7,2757,2.6,99.9,12.9,12.9,12.9,12.9,12.9,12.9,250,100,2.46,17.9,38.3,0,0,0,0,0,0,8,8,84.2,204.09,227.55,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
34.825,14.18,100,2.8,17.9,201,4,84,14.74,84,222,75.8,2901.6,2899.7,2781,4.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,252,100,2.46,17.9,38.5,0,0,0,0,0,0,8,8,84.6,205.41,229.18,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
34.979,14.18,100,3.1,17.9,201,4,84,14.66,85.5,221.4,77.8,2893.5,2899.7,2808,5.1,99.9,12,12,12,12,12,12,252,100,2.46,18,38.8,0,0,0,0,0,0,8,8,87,207.07,230.78,3276.7,0,0,84,0,0,0,15,0,0,0,0
35.134,14.18,100,3.4,18,201,4,84,14.51,87.8,220.6,81.3,2903.5,2899.7,2845,5.4,99.9,12.7,12.7,12.7,12.7,12.7,12.7,264,100,2.46,18,39.2,0,0,0,0,0,0,8,8,89.7,209.51,233.21,3276.7,0,0,84,0,0,0,15,0,0,0,0
35.285,14.18,100,3.7,18,201,4,84,14.43,90.8,220.5,84.9,2897.9,2899.7,2876,5.2,99.9,12.7,12.7,12.7,12.7,12.7,12.7,274,100,2.47,18,39.7,0,0,0,0,0,0,8,8,92.4,212.65,236.25,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
35.435,14.18,100,3.9,18,201,4,84,14.33,93.8,221.3,88.2,2903.2,2899.7,2906,4.4,99.9,12.9,12.9,12.9,12.9,12.9,12.9,284,100,2.47,18,40.3,0,0,0,0,0,0,8,8,95,215.67,239.85,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
35.584,14.18,100,4.2,18,201,4,84,14.39,96,222.4,91.6,2906.7,2899.7,2947,3.9,99.9,13,13,13,13,13,13,292,100,2.47,18,40.9,0,0,0,0,0,0,8,8,97.5,219.64,244.04,3276.7,0,0,84,0,0,0,15,0,0,0,0
35.736,14.18,100,4.6,18,201,4,84,14.43,98.2,223.4,94.9,2900.4,2899.7,2978,3.3,99.9,12.8,12.8,12.8,12.8,12.8,12.8,301,100,2.48,18,41.4,0,0,0,0,0,0,8,8,99.8,222.84,248.33,3276.7,0,0,84,0,0,0,15,0,0,0,0
35.894,14.18,100,4.9,18,201,4,84,14.58,101.2,223.9,98.6,2892,2899.7,3015,3.1,99.9,13,13,13,13,13,13,308,100,2.48,18,41.9,0,0,0,0,0,0,8,8,102.4,226.15,252.54,3276.7,0,0,87.9,0,0,0,15,0,0,0,0
36.046,14.18,100,5.3,18,201,4,84,14.54,103.5,224.3,102.1,2901.4,2899.7,3050,2.2,99.9,12.9,12.9,12.9,12.9,12.9,12.9,316,100,2.49,18,42.3,0,0,0,0,0,0,8,8,105,229.49,256.27,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
36.195,14.18,100,5.6,18,201,4,84,14.64,105.8,224.8,105.9,2897,2899.7,3091,2.2,99.9,12.9,12.9,12.9,12.9,12.9,12.9,326,100,2.49,18,42.8,0,0,0,0,0,0,8,8,107.7,232.95,260.24,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
36.346,14.18,100,6,18,201,4,84,14.59,108.8,225.5,110.3,2905.8,2899.7,3130,2.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,336,100,2.49,18,43.3,0,0,0,0,0,0,8,8,110.6,236.94,264.81,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
36.495,14.18,100,6.5,18,201,4,84,14.66,111.8,226.3,114.4,2900.9,2899.7,3155,2.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,344,100,2.5,18,43.9,0,0,0,0,0,0,8,8,113.4,240.99,269.62,3276.7,0,0,90.5,0,0,0,15,0,0,0,0
36.645,14.18,100,6.9,18,201,4,82,14.61,114.8,227.2,119.1,2895.4,2899.7,3196,2.1,99.9,12,12,12,12,12,12,354,100,2.5,18,44.5,0,0,0,0,0,0,8,8,116.7,245.33,273.65,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
36.795,14.18,100,7.4,18,201,4,82,14.71,118.5,228.5,124.3,2889.8,2899.7,3244,2.1,99.9,12,12,12,12,12,12,364,100,2.51,18,45.1,0,0,0,0,0,0,8,8,120,250.32,277.74,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
36.944,14.18,100,8,18,201,4,82,14.61,121.5,229.9,129.6,2904.2,2899.7,3305,2.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,372,100,2.51,18.1,46,0,0,0,0,0,0,8,8,123.5,255.59,283.64,3276.7,0,0,90.5,0,0,0,15,0,0,0,0
37.095,14.18,100,8.6,18.1,201,4,82,14.75,125.2,230.4,135.6,2890.2,2899.7,3336,3.9,99.9,10,10,10,10,10,10,380,100,2.52,18.1,46.6,0,0,0,0,0,0,8,8,127.7,259.07,288.45,3276.7,0,0,90.9,0,0,0,15,0,0,0,0
37.250,14.18,100,9.3,18.1,201,4,82,14.53,129.8,230.8,142.1,2913.1,2899.7,3386,2.4,99.9,9,9,9,9,9,9,389,100,2.52,18.1,47.2,0,0,0,0,0,0,8,8,132.9,263.99,293.54,3276.7,0,0,90.5,2,0,0,15,0,0,0,0
37.406,14.18,100,10.2,18.1,201,4,82,14.55,135.8,231.3,151.1,2912.4,2899.7,3438,2.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,404,100,2.52,18.1,47.7,0,0,0,0,0,0,8,8,139.4,269.76,298.81,3276.7,0,0,90.1,3,0,0,15,0,0,0,0
37.556,14.18,100,11.2,18.1,201,4,82,14.31,142.5,231.8,160.8,2901.5,2899.7,3504,2.1,99.9,7,7,7,7,7,7,418,100,2.52,18.1,46.6,0,0,0,0,0,0,8,8,146.2,275.15,302.12,3276.7,0,0,90.5,5.5,0.5,0,15,0,0,0,0
37.716,14.18,100,12.3,18.1,201,4,82,14.1,150,231.9,172.9,2909.7,2899.7,3564,2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,428,100,2.52,18.1,43.8,0,0,0,0,0,0,8,8,154.3,281.08,303.83,3276.7,0,0,90.5,8.5,1,0,15,0,0,0,0
37.866,14.18,100,13.6,18.1,201,4,82,13.92,158.2,231.9,185.4,2911.4,2899.7,3630,3,99.9,6,6,6,6,6,6,440,100,2.52,18.1,41,0,0,0,0,0,0,8,8,162.7,287.74,306.18,3276.7,0,0,90.1,11,1.5,0,15,0,0,0,0
38.015,14.18,100,14.9,18.1,201,4,82,13.8,167.2,231.9,200,2916.2,2899.7,3708,3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,450,100,2.51,18.1,37.7,0,0,0,0,0,0,8,8,172.7,294.11,308.76,3276.7,0,0,90.1,14,2,0,15,0,0,0,0
38.169,14.18,100,16.6,18.1,201,4,82,13.56,177.8,231.9,216.9,2868.9,2899.7,3791,3.5,99.9,5,5,5,5,5,5,462,98.3,2.51,18.1,33.9,0,0,0,0,0,0,8,8,182.4,302.39,312.31,3276.7,0,0,89.6,16,2,0,15,0,0,0,0
38.330,14.18,100,17.3,18.1,201,4,82,13.32,184.5,231.9,230.1,2810.8,2899.7,3870,4,99.9,5,5,5,5,5,5,477,91.2,2.51,18.1,33,0,0,0,0,0,0,8,8,184.8,309.81,316.51,3276.7,0,0,89.6,18,2.5,0,15,0,0,0,0
38.485,14.18,100,17.2,18.1,201,4,82,13.15,183.8,231.9,233.7,2755.6,2899.7,3954,4.2,99.9,5,5,5,5,5,5,476,91.4,2.51,18.1,34.1,0,0,0,0,0,0,8,8,184,315.27,321.13,3276.7,0,0,89.6,19.5,2.5,0,15,0,0,0,0
38.635,14.18,100,17.1,18.1,201,4,82,13.06,183.8,231.9,236.9,2733.4,2899.7,3992,4.2,99.9,2,5,5,5,5,5,470,92.8,2.51,18.1,34.6,-3,0,0,0,0,0,8,8,184.4,318.85,325.17,3276.7,0,0,90.1,19.5,2.5,0,15,0,0,0,0
38.791,14.18,100,17.3,18.1,201,4,82,13.01,184.5,231.9,241.1,2658.3,2899.7,4054,4.2,99.9,2.5,5.5,5.5,5.5,5.5,5.5,470,92.2,2.51,18.1,34.2,-3,0,0,0,0,0,8,8,185.6,323.68,329.76,3276.7,0,0,89.6,19.5,2.5,0,15,0,0,0,0
38.950,14.18,100,17.4,18.1,201,4,82,13,185.2,231.9,246.2,2545.3,2899.7,4114,4,99.9,2.8,5.5,5.5,5.5,5.5,5.5,470,91,2.52,18.1,34.6,-2.7,0,0,0,0,0,8,8,186.1,329.74,334.55,3276.7,0,0,89.6,19.5,2.5,0,15,0,0,0,0
39.105,14.18,100,17.5,18.1,201,4,82,12.91,186,231.9,251.4,2464.4,2899.7,4192,3.4,99.9,2.8,5.5,5.5,5.5,5.5,5.5,469,90.3,2.52,18.1,34.6,-2.7,0,0,0,0,0,8,8,186.6,334.77,339.56,3276.7,0,0,89.6,21,3,0,15,0,0,0,0
39.255,14.18,100,17.5,18.1,201,4,82,12.95,186,231.9,254.8,2351.1,2899.7,4238,3.2,99.9,3.2,5.5,5.5,5.5,5.5,5.5,468,90,2.52,18.1,34.9,-2.3,0,0,0,0,0,8,8,187.1,338.72,343.95,3276.7,0,0,89.6,20.5,3,0,15,0,0,0,0
39.409,14.18,100,17.5,18.1,201,4,82,12.92,186.8,231.9,258.8,2280.1,2899.7,4306,2.7,99.9,3.2,5.5,5.5,5.5,5.5,5.5,466,89.4,2.52,18.1,35.1,-2.3,0,0,0,0,0,8,8,187.1,343.65,349.02,3276.7,0,0,89.2,21.5,3,0,15,0,0,0,0
39.560,14.18,100,17.6,18.1,203,4,82,12.9,186.8,231.9,262.2,2252.2,2899.7,4360,2.2,99.9,3.6,5.5,5.5,5.5,5.5,5.5,463,89.1,2.52,18.1,35.2,-1.9,0,0,0,0,0,8,8,187.1,348.29,353.52,3276.7,0,0,89.2,22,3,0,15,0,0,0,0
39.720,14.18,100,17.6,18.1,203,4,82,12.93,186.8,231.9,265.8,2208.3,2899.7,4407,2.1,99.9,3.6,5.5,5.5,5.5,5.5,5.5,460,88.3,2.52,18.2,35.4,-1.9,0,0,0,0,0,8,8,186.6,352.77,358.71,3276.7,0,0,89.2,21.5,3,0,15,0,0,0,0
39.879,14.18,100,17.5,18.2,203,4,82,12.92,186,231.9,268.7,2209.3,2899.7,4466,2,99.9,4,5.5,5.5,5.5,5.5,5.5,456,88,2.52,18.2,35.6,-1.5,0,0,0,0,0,8,8,186.4,357.3,363.87,3276.7,0,0,88.8,22.5,3,0,15,0,0,0,0
40.040,14.18,100,17.6,18.2,203,4,82,12.92,186,231.9,271.9,2197.2,2899.7,4526,1.9,99.9,4,5.5,5.5,5.5,5.5,5.5,458,87.6,2.52,18.2,35.7,-1.5,0,0,0,0,0,8,8,186.2,362.15,369,3276.7,0,0,88.8,22.5,3,0,15,0,0,0,0
40.201,14.18,100,17.6,18.2,203,4,82,12.92,185.2,231.9,275.3,2174,2899.7,4588,1.9,99.9,4,5.5,5.5,5.5,5.5,5.5,457,87.3,2.53,18.2,35.8,-1.2,0,0,0,0,0,8,8,186.1,366.9,374.19,3276.7,0,0,88.8,22.5,3,0,15,0,0,0,0
40.360,14.18,100,17.7,18.2,203,4,82,12.86,185.2,231.9,278.4,2132.8,2899.7,4658,1.7,99.9,4.3,5.5,5.5,5.5,5.5,5.5,453,86.8,2.53,18.2,36.2,-1.2,0,0,0,0,0,8,8,185.3,371.79,379.39,3276.7,0,0,89.2,22,3,0,15,0,0,0,0
40.519,14.18,100,17.6,18.2,203,4,82,12.89,184.5,231.9,280.4,2140.2,2899.7,4704,1.5,99.9,4.3,5.5,5.5,5.5,5.5,5.5,450,87,2.53,18.2,36.6,-0.8,0,0,0,0,0,8,8,184.9,376.09,384.58,3276.7,0,0,88.8,22,3,0,15,0,0,0,0
40.679,14.18,100,17.7,18.2,203,4,82,12.84,184.5,231.9,283.4,2137.7,2899.7,4776,1.3,99.9,4.7,5.5,5.5,5.5,5.5,5.5,447,86.9,2.53,18.2,36.7,-0.8,0,0,0,0,0,8,8,184.2,380.56,389.71,3276.7,0,0,88.8,23,3,0,15,0,0,0,0
40.840,14.18,100,17.6,18.2,205,4,82,12.79,183.8,231.9,285.7,2105.1,2899.7,4824,1.1,99.9,4.7,5.5,5.5,5.5,5.5,5.5,443,86.6,2.53,18.2,37,-0.4,0,0,0,0,0,8,8,183.9,384.86,394.8,3276.7,0,0,89.2,23.5,3,0,15,0,0,0,0
41.000,14.18,100,17.7,18.2,205,4,82,12.82,183,231.9,287.9,2115.7,2899.7,4864,1,99.9,5.1,5.5,5.5,5.5,5.5,5.5,439,86.2,2.53,18.2,36.8,-0.4,0,0,0,0,0,8,8,183.2,389.04,399.86,3276.7,0,0,88.8,23.5,3,0,15,0,0,0,0
