﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
36.566,14.2,7.5,0.1,0,219,3,100,14.5,13.5,13.9,10.5,1290.3,1286.3,2276,-3.6,9.8,17.2,17.2,17.2,17.2,17.2,17.2,-6,100,1,0,0,0,0,0,0,0,0,8,8,14.2,10.95,11.46,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
36.706,14.2,7.5,0.1,0,219,3,100,14.38,13.5,13.8,10.4,1284.8,1285,2264,-3.5,9.7,17.2,17.2,17.2,17.2,17.2,17.2,-6,100,1,0,0,0,0,0,0,0,0,8,8,14.1,10.88,11.39,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
36.845,14.2,7.5,0.1,0,219,3,100,14.55,13.5,13.9,10.3,1281.5,1283,2252,-2,9.7,16.7,16.7,16.7,16.7,16.7,16.7,-6,100,1,0,0,0,0,0,0,0,0,8,8,14.3,10.82,11.34,3276.7,0,0,84,0,0,0,23,0,0,0,0
36.985,14.2,7.5,0.1,0,219,3,100,14.58,13.5,13.9,10.3,1280,1281.2,2240,-2.1,9.7,16.4,16.4,16.4,16.4,16.4,16.4,-6,100,1,0,0,0,0,0,0,0,0,8,8,14.3,10.74,11.24,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
37.115,14.2,7.5,0.1,0,219,3,100,14.48,13.5,13.9,10.2,1278.1,1280,2225,-3.4,9.7,16.8,16.8,16.8,16.8,16.8,16.8,-5,100,1,0,0,0,0,0,0,0,0,8,8,14.1,10.65,11.16,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
37.255,14.2,7.5,0.1,0,219,3,100,14.36,13.5,13.9,10,1279.2,1278.2,2209,-3.8,9.5,16.7,16.7,16.7,16.7,16.7,16.7,-6,100,1,0,0,0,0,0,0,0,0,8,8,14.1,10.55,11.07,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
37.395,14.2,7.5,0.1,0,219,3,100,14.38,13.5,13.9,10,1275.7,1276.3,2186,-4,9.5,16.4,16.4,16.4,16.4,16.4,16.4,-5,100,1,0,0,0,0,0,0,0,0,8,8,14.3,10.49,10.99,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
37.536,14.2,7.5,0.1,0,219,3,100,14.54,13.5,13.9,10,1270.1,1274.6,2170,-2.8,9.6,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.3,10.41,10.91,3276.7,0,0,85.3,0,0,0,23,0,0,0,0
37.675,14.2,7.5,0.1,0,219,3,100,14.58,13.5,13.9,9.8,1272.8,1273.2,2160,-2,9.5,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14,10.35,10.87,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
37.824,14.2,7.5,0.1,0,219,3,100,14.47,13.5,13.9,9.7,1273.6,1272,2148,-4,9.5,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14,10.27,10.79,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
37.964,14.2,7.5,0.1,0,219,3,100,14.28,13.5,13.8,9.8,1272.9,1270.4,2134,-4.6,9.4,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.2,10.23,10.7,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
38.105,14.2,7.5,0.1,0,219,3,100,14.36,13.5,13.9,9.7,1269,1268.9,2116,-4.4,9.3,32,32,32,32,32,32,-4,100,1,0,0,0,0,0,0,0,0,8,8,13.9,10.15,10.65,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
38.250,14.2,7.5,0.1,0,219,3,100,14.54,13.5,13.9,9.4,1266.6,1267.2,2108,-1.9,9.3,32.5,32.5,32.5,32.5,32.5,32.5,-5,100,1,0,0,0,0,0,0,0,0,8,8,13.8,10.06,10.58,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
38.385,14.2,7.5,0.1,0,219,3,100,14.62,13.5,13.8,9.4,1266,1265.7,2096,-0.4,9.3,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.1,10.03,10.51,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
38.534,14.2,7.5,0,0,219,3,100,14.51,13.5,13.8,9.5,1263.9,1264.4,2084,-4.1,9.2,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.1,9.91,10.43,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
38.676,14.2,7.5,0,0,219,3,100,14.23,13.5,13.8,9.4,1264.8,1262.9,2070,-5,9,32,32,32,32,32,32,-4,100,1,0,0,0,0,0,0,0,0,8,8,14,9.87,10.37,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
38.814,14.2,7.5,0,0,219,3,100,14.17,13.5,13.8,9.3,1265.7,1261.7,2058,-5.4,9,32,32,32,32,32,32,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.1,9.82,10.3,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
38.955,14.2,7.5,0,0,219,3,100,14.28,13.5,13.8,9.2,1260.4,1260.1,2050,-5.3,9,32,32,32,32,32,32,-4,100,1,0,0,0,0,0,0,0,0,8,8,13.9,9.74,10.21,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
39.093,14.2,7.5,0,0,219,3,100,14.47,13.5,13.8,9.1,1260.7,1258.7,2029,-1.9,9,32.5,32.5,32.5,32.5,32.5,32.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,13.8,9.64,10.13,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
39.225,14.2,7.5,0,0,219,3,100,14.56,13.5,13.8,9,1255.7,1257.3,2011,-1.3,8.9,32,32,32,32,32,32,-4,100,1,0,0,0,0,0,0,0,0,8,8,13.9,9.57,10.06,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
39.414,14.2,7.5,0,0,219,3,100,14.51,13.5,13.8,9.1,1256.8,1255.7,1988,-4.4,8.8,31.5,31.5,31.5,31.5,31.5,31.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14,9.49,9.96,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
39.544,14.2,7.5,0,0,219,3,100,14.41,13.5,13.7,8.9,1256.3,1253.9,1976,-4.8,8.8,31.5,31.5,31.5,31.5,31.5,31.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14,9.74,9.99,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
39.676,14.2,7.8,0,0,219,3,100,14.39,13.5,14.2,8.9,1253.5,1252.8,1946,-4.9,8.8,31.5,31.5,31.5,31.5,31.5,31.5,-4,100,1,0,0,0,0,0,0,0,0,8,8,14.1,9.63,10.09,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
39.824,14.2,9.8,0,0,219,3,100,14.47,15.8,16.3,10.1,1248.1,1250.7,1963,-4.1,9.9,29.5,29.5,29.5,29.5,29.5,29.5,-2,100,1,0,0,0,0,0,0,0,0,8,8,16.6,11.1,11.41,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
39.956,14.2,14.5,0,0,219,3,100,14.65,18,18.5,11.5,1246.7,1249.1,1944,-0.3,10.8,18.9,18.9,18.9,18.9,18.9,18.9,8,100,1,0,0,0,0,0,0,0,0,8,8,18.9,12.96,12.83,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
40.094,14.2,21.2,0,0,219,3,100,14.6,20.2,20.4,12.9,1240.4,1247.5,1946,-0.5,11.9,20.1,20.1,20.1,20.1,20.1,20.1,18,100,1,0,0,0,0,0,0,0,0,8,8,21.5,14.44,14.36,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
40.225,14.2,23.5,0,0,219,3,100,14.28,21.8,22.8,13.9,1252.8,1268.9,1955,-5.9,13.2,20.2,20.2,20.2,20.2,20.2,20.2,28,100,1,0,0,0,0,0,0,0,0,8,8,24.2,17.22,16.43,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
40.364,14.2,23.5,0,0,219,3,100,13.89,28.5,28.5,18,1317.9,1352.1,1966,-7.4,15.6,20.3,20.3,20.3,20.3,20.3,20.3,42,100,1,0,0,0,0,0,0,0,0,8,8,30.8,21.3,20.21,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
40.506,14.2,23.5,0,0,219,3,100,14.22,33,34,21.4,1444.9,1440.4,1996,-7,17.9,8.1,8.1,8.1,8.1,8.1,8.1,60,99.4,1,0,0,0,0,0,0,0,0,8,8,35.5,25.03,24.22,3276.7,0,0,84,0,0,0,23,0,0,0,0
40.646,14.2,23.5,-0.1,0,219,3,100,14.22,38.2,39.2,25,1881.4,1926.7,2024,-8.4,19.9,14.3,14.3,14.3,14.3,14.3,14.3,70,98.4,1,0,0,0,0,0,0,0,0,8,8,40.6,28.94,28.37,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
40.796,14.2,23.5,-0.1,0,221,3,100,14.23,41.2,42.8,27.6,2286.8,2345.1,2073,-9.4,21.5,6.8,6.8,6.8,6.8,6.8,6.8,86,97.4,1,0,0,0,0,0,0,0,0,8,8,43.1,31.61,31.79,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
40.935,14.2,23.5,-0.1,0,221,3,100,14.36,44.2,45.2,30.1,2411,2396.4,2079,-9.9,24.5,17.9,17.9,17.9,17.9,17.9,17.9,100,96.5,1,0,0,0,0,0,0,0,0,8,8,45.3,33,33.83,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
41.085,14.2,23.5,-0.1,0,221,3,100,14.82,45.8,46.8,30.8,2401.2,2403.9,2055,-5.2,29.1,17.4,17.4,17.4,17.4,17.4,17.4,108,95.9,1,0,0,0,0,0,0,0,0,8,8,46.8,33.79,35.02,3276.7,0,0,84,0,0,0,23,0,0,0,0
41.225,14.2,23.5,-0.1,0,221,3,100,14.46,48,48.2,32,2400.4,2409.2,2068,-4.2,32.6,15.4,15.4,15.4,15.4,15.4,15.4,114,95.3,1,0,0,0,0,0,0,0,0,8,8,47.9,34.74,35.91,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
41.373,14.2,23.5,-0.1,0,221,3,100,14.32,48,49,32.7,2416.7,2417.1,2108,-7.6,34.8,15.7,15.7,15.7,15.7,15.7,15.7,116,94.9,1,0,0,0,0,0,0,0,0,8,8,48.5,35.98,37.13,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
41.507,14.2,28.2,-0.1,0,221,3,100,14.6,49.5,50.1,34.5,2428.2,2426.8,2137,-6.7,38.5,13.9,13.9,13.9,13.9,13.9,13.9,116,94.5,1.02,0.4,0,0,0,0,0,0,0,8,8,52.2,39.46,39.2,3276.7,0,0,84,0,0,0,23,0,0,0,0
41.646,14.2,40.4,-0.1,0.9,221,3,100,14.7,59.2,61.7,41.1,2435,2461.2,2154,-5.3,52.1,17,17,17,17,17,17,134,93.7,1.15,4,1.9,0,0,0,0,0,0,8,8,71.2,58.71,50.49,3276.7,0,0,84,0,0,0,23,0,0,0,0
41.784,14.2,54.5,-0.3,7.2,221,3,100,14.2,74.2,133.9,52.5,2526.9,2550,2188,-7,76.5,13,13,13,13,13,13,182,100,1.56,11.1,10.1,0,0,0,0,0,0,8,8,71.7,119.51,96.35,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
41.925,14.2,74.9,-0.2,17.1,221,3,100,15.09,71.2,191.3,51.7,2619.3,2603.6,2243,-4,101.3,1.7,1.7,1.7,1.7,1.7,1.7,172,100,2.16,17.8,22.4,0,0,0,0,0,0,8,8,71.6,148.85,146.36,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
42.065,14.2,91.8,0,17.8,221,3,100,14.82,71.2,209.4,52.9,2628.2,2621.3,2302,0.2,99.7,0.7,0.7,0.7,0.7,0.7,0.7,182,100,2.34,17.8,31,0,0,0,0,0,0,8,8,72.3,163.95,172.05,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
42.205,14.2,100,0.2,17.8,221,3,100,14.56,72.8,214.5,54.2,2628.2,2622.6,2276,-0.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,174,100,2.39,17.8,32.7,0,0,0,0,0,0,8,8,73.2,162.86,180.96,3276.7,0,0,84,0,0,0,23,0,0,0,0
42.350,14.2,100,0.3,17.8,221,3,100,14.6,73.5,213,55.6,2633.5,2633.5,2312,0.5,100,14.5,14.5,14.5,14.5,14.5,14.5,172,100,2.41,17.8,33.5,0,0,0,0,0,0,8,8,74.3,167.11,185.27,3276.7,0,0,84,0,0,0,23,0,0,0,0
42.485,14.2,100,0.4,17.8,221,3,100,14.45,74.2,217.8,57.8,2649.7,2647.8,2396,0.4,99.9,10.3,10.3,10.3,10.3,10.3,10.3,196,100,2.42,17.8,34.8,0,0,0,0,0,0,8,8,75.6,176.39,193.7,3276.7,0,0,84,0,0,0,23,0,0,0,0
42.635,14.2,100,0.7,17.8,221,3,100,14.41,75.8,221.8,60.2,2656.8,2658.3,2438,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,200,100,2.43,17.8,35.9,0,0,0,0,0,0,8,8,76.8,181.43,201.97,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
42.785,14.2,100,0.8,17.8,221,3,100,14.45,77.2,222.7,62.6,2673.4,2675.2,2473,0.5,99.9,14,14,14,14,14,14,203,100,2.44,17.8,36.3,0,0,0,0,0,0,8,8,78.6,185.1,207.62,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
42.925,14.2,100,1,17.8,221,3,100,14.39,79.5,223.1,65,2695,2690.8,2517,0.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,206,100,2.44,17.8,36.6,0,0,0,0,0,0,8,8,80.5,188.05,211.55,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
43.065,14.2,100,1.2,17.9,221,3,100,14.34,81.8,223.5,68,2715.3,2712.1,2560,0.1,99.9,14,14,14,14,14,14,211,100,2.45,17.9,37,0,0,0,0,0,0,8,8,82.7,192.22,215.77,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
43.203,14.2,100,1.5,17.9,221,3,100,14.18,83.2,224,70.9,2738.6,2734.6,2620,-0.9,99.9,14,14,14,14,14,14,216,100,2.45,17.9,37.5,0,0,0,0,0,0,8,8,84.2,196.55,220.85,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
43.346,14.2,100,1.6,17.9,221,3,100,14.17,84,224.4,73.1,2763.3,2760.5,2660,-2,99.9,14,14,14,14,14,14,220,100,2.46,17.9,38.4,0,0,0,0,0,0,8,8,85.2,200,225.6,3276.7,0,0,84,0,0,0,23,0,0,0,0
43.489,14.2,100,1.9,17.9,221,3,100,14.22,85.5,224.8,75.2,2771.8,2780.7,2702,-2.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,222,100,2.47,17.9,39.2,0,0,0,0,0,0,8,8,86.3,203.4,229.92,3276.7,0,0,84,0,0,0,23,0,0,0,0
43.624,14.2,100,2.1,17.9,221,3,100,14.28,87,225.2,77.5,2796.8,2799.1,2740,-2.9,99.9,12,12,12,12,12,12,232,100,2.47,17.9,40,0,0,0,0,0,0,8,8,87.4,207.39,234.51,3276.7,0,0,84,0,0,0,23,0,0,0,0
43.754,14.2,100,2.3,17.9,221,3,100,14.27,86.2,225.5,78.2,2816.2,2816.1,2786,-3.1,99.9,11.2,11.2,11.2,11.2,11.2,11.2,242,100,2.48,17.9,40.8,0,0,0,0,0,0,8,8,86.2,210.82,238.91,3276.7,0,0,84,0,0,0,23,0,0,0,0
43.890,14.2,100,2.6,18,221,3,100,14.52,86.2,225.9,79,2832.5,2828.7,2820,-2.1,99.9,11,11,11,11,11,11,244,100,2.48,18,41.4,0,0,0,0,0,0,8,8,86.7,213.81,243.11,3276.7,0,0,84,0,0,0,23,0,0,0,0
44.025,14.2,100,2.9,18,221,3,100,14.53,87,223.8,81.3,2836.4,2841.9,2874,-0.8,99.9,11.2,11.2,11.2,11.2,11.2,11.2,254,100,2.49,18,41.6,0,0,0,0,0,0,8,8,88.3,212.71,244.5,3276.7,0,0,84,0,0,0,23,0,0,0,0
44.165,14.2,100,3.1,18,221,3,100,14.5,89.2,220.7,84.8,2876,2872.2,2931,-0.5,99.9,11.6,11.6,11.6,11.6,11.6,11.6,269,100,2.49,18,41.9,0,0,0,0,0,0,8,8,90.5,217.44,246.8,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
44.305,14.2,100,3.4,18,223,3,100,14.45,91.5,222.5,88.6,2890.2,2888.8,2983,-1.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,276,100,2.5,18,42.6,0,0,0,0,0,0,8,8,92.8,223.6,253.04,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
44.446,14.2,100,3.7,18,223,3,100,14.49,93.8,224,92.4,2892.8,2895.4,3040,-1.8,99.9,11.8,11.8,11.8,11.8,11.8,11.8,283,100,2.5,18,43.4,0,0,0,0,0,0,8,8,95,228.32,259.51,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
44.612,14.2,100,4,18,223,3,100,14.55,96,224.6,95.9,2891.8,2898.1,3093,-2.6,99.9,12.2,12.2,12.2,12.2,12.2,12.2,292,100,2.51,18,44.1,0,0,0,0,0,0,8,8,97,232.76,265.33,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
44.745,14.2,100,4.4,18,223,3,100,14.61,98.2,225.3,100.8,2901.3,2899.5,3154,-2.8,99.9,12,12,12,12,12,12,302,100,2.52,18,45.2,0,0,0,0,0,0,8,8,99.6,238.75,272.51,3276.7,0,0,84,0,0,0,23,0,0,0,0
44.886,14.2,100,4.7,18,223,3,100,14.6,100.5,226,105,2898.7,2899.5,3215,-3,99.9,12.2,12.2,12.2,12.2,12.2,12.2,311,100,2.52,18,46.1,0,0,0,0,0,0,8,8,102.1,244.41,277.61,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
45.024,14.2,100,5,18,223,3,100,14.6,102.8,226.9,109.3,2899.5,2899.5,3272,-3.1,99.9,11.9,11.9,11.9,11.9,11.9,11.9,320,100,2.53,18,46.9,0,0,0,0,0,0,8,8,104.3,250.08,283.19,3276.7,0,0,88.8,0,0,0,23,0,0,0,0
45.165,14.2,100,5.4,18,223,3,100,14.67,105.8,227.9,114,2894.6,2899.5,3334,-2,99.9,11.6,11.6,11.6,11.6,11.6,11.6,328,100,2.53,18.1,47.6,0,0,0,0,0,0,8,8,107,255.63,289.16,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
45.305,14.2,100,5.9,18.1,223,3,100,14.51,108,229.1,118.8,2902.6,2899.5,3404,-2.4,99.9,11.2,11.2,11.2,11.2,11.2,11.2,334,100,2.54,18.1,48.3,0,0,0,0,0,0,8,8,110.1,263.27,295.89,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
45.445,14.2,100,6.3,18.1,223,3,100,14.62,111.8,230.9,125.7,2901.1,2899.5,3472,-2.2,99.9,10.9,10.9,10.9,10.9,10.9,10.9,342,100,2.54,18.1,48.7,0,0,0,0,0,0,8,8,113.6,270.23,299.36,3276.7,0,0,87,0,0,0,23,0,0,0,0
45.586,14.2,100,6.9,18.1,223,3,100,14.57,115.5,231.9,132.6,2900.5,2899.5,3541,-2.5,99.9,11,11,11,11,11,11,352,100,2.54,18.1,49,0,0,0,0,0,0,8,8,117.7,276.58,301.73,3276.7,0,0,87.9,0,0,0,23,0,0,0,0
45.735,14.2,100,7.5,18.2,223,3,100,14.59,120,231.9,139.9,2913.1,2899.5,3611,-3.7,99.9,11,11,11,11,11,11,364,100,2.54,18.2,49.4,0,0,0,0,0,0,8,8,122,282.09,304.61,3276.7,0,0,87.9,0,0,0,23,0,0,0,0
45.876,14.2,100,8.2,18.2,223,3,100,14.64,124.5,231.9,148.5,2899.2,2899.5,3702,-3.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,372,100,2.54,18.3,50,0,0,0,0,0,0,8,8,126.9,288.72,307.98,3276.7,0,0,87.9,0,0,0,23,0,0,0,0
46.020,14.2,100,9,18.3,223,3,100,14.56,129.8,231.9,158.3,2925.5,2899.5,3777,-3.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,100,2.55,18.3,50.5,0,0,0,0,0,0,8,8,132.4,295.92,311.85,3276.7,0,0,87.9,1,0,0,23,0,0,0,0
46.155,14.2,100,10.1,18.4,223,3,100,14.51,136.5,231.9,170,2900.4,2899.5,3862,-3.2,99.9,7,7,7,7,7,7,397,100,2.55,18.5,50.9,0,0,0,0,0,0,8,8,139.7,304.11,316.2,3276.7,0,0,87.5,2,0.5,0,23,0,0,0,0
46.311,14.2,100,11.3,18.5,223,3,100,14.11,144.8,231.9,184.8,2915.9,2899.5,3972,-3.4,99.9,6,6,6,6,6,6,409,100,2.56,18.6,50.2,0,0,0,0,0,0,8,8,149,314.71,321.92,3276.7,0,0,87,5.5,1,0,23,0,0,0,0
46.444,14.2,100,12.8,18.6,223,3,100,13.68,153.8,231.9,203,2904.6,2899.5,4094,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,100,2.56,18.7,47.3,0,0,0,0,0,0,8,8,158.3,324.99,327.64,3276.7,0,0,86.6,8.5,1.5,0,23,0,0,0,0
46.585,14.2,100,14.6,18.7,223,3,100,13.53,164.2,231.9,222.9,2884.5,2899.5,4214,-2.3,99.9,5,5,5,5,5,5,424,100,2.57,18.8,44,0,0,0,0,0,0,8,8,169.5,336.04,333.96,3276.7,0,0,86.6,15.5,3,0,23,0,0,0,0
46.730,14.2,100,16.5,18.9,223,3,100,13.23,175.5,231.9,246.6,2878.5,2899.5,4366,-2.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,434,98.3,2.57,19,40.2,0,0,0,0,0,0,8,8,179.9,349.01,341.05,3276.7,0,0,86.2,16.5,3.5,0,23,0,0,0,0
46.880,14.2,100,17.6,19,223,3,100,13.03,181.5,231.9,264.3,2773,2899.5,4522,-1.3,99.9,3.6,3.6,3.6,3.6,3.6,3.6,434,93.4,2.58,19,39.5,0,0,0,0,0,0,8,8,183.5,362.53,349.06,3276.7,0,0,85.7,22,5,0,23,0,0,0,0
47.019,14.2,100,18,19,223,3,100,12.98,182.2,231.9,275,2622.7,2899.5,4692,-0.1,99.9,4.4,4.4,4.4,4.4,4.4,4.4,442,89.8,2.59,19.1,39.5,0,0,0,0,0,0,8,8,182,374.6,357.85,3276.7,0,0,85.7,23,5,0,23,0,0,0,0
47.164,14.2,100,17.7,19.1,223,3,100,12.82,180.8,231.9,280.8,2425,2899.5,4821,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,89.8,2.59,19.1,40.7,0,0,0,0,0,0,8,8,180.5,386.15,368.51,3276.7,0,0,84.8,23.5,5,0,23,0,0,0,0
47.348,14.2,100,17.7,19.1,223,3,100,12.75,179.2,231.9,286,2219.4,2899.5,4936,-0.2,99.9,5,5,5,5,5,5,426,89.9,2.6,19.1,41.3,0,0,0,0,0,0,8,8,179.1,395.01,380.43,3276.7,0,0,85.3,24,5,0,23,0,0,0,0
47.485,14.2,100,17.7,19.1,223,3,100,12.75,178.5,231.9,289.5,2130.8,2899.5,5014,-0.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,417,89.8,2.6,19.1,41.7,0,0,0,0,0,0,8,8,179,400.48,389.32,3276.7,0,0,86.2,23.5,5,0,23,0,0,0,0
47.640,14.2,100,17.9,19.2,223,3,100,12.72,178.5,231.2,293.6,2052.9,2899.5,5096,-0.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,89.6,2.61,19.2,42,0,0,0,0,0,0,8,8,178.3,405.99,397.83,3276.7,0,0,85.7,24.5,5.5,0,23,0,0,0,0
47.790,14.2,100,18,19.2,223,3,100,12.64,177.8,230.4,298.2,1914.3,2899.5,5214,-1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,415,89.9,2.62,19.3,42.4,0,0,0,0,0,0,8,8,178.4,412.63,407.2,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
47.935,14.2,100,18.1,19.3,225,3,100,12.63,177.8,229.5,303.3,1831.1,2899.5,5292,-2.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,89.9,2.62,19.4,42.6,0,0,0,0,0,0,8,8,178.5,418.32,415.06,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
48.085,14.2,100,18.1,19.4,225,3,100,12.65,177.8,228.7,309.2,1752.1,2899.5,5374,-2.3,99.9,5.4,5.4,5.4,5.4,5.4,5.4,408,89,2.63,19.5,42.5,0,0,0,0,0,0,8,8,179.4,424.81,423.76,3276.7,0,0,85.7,24.5,5.5,0,23,0,0,0,0
48.236,14.2,100,18.3,19.5,225,3,100,12.55,179.2,227.8,316.8,1641.9,2899.5,5496,-2.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,410,89.5,2.64,19.6,43.2,0,0,0,0,0,0,8,8,179.8,429.97,431.12,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
48.389,14.2,100,18.3,19.6,225,3,100,12.53,179.2,227.4,320.9,1584.7,2899.5,5575,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,89.3,2.64,19.7,43.5,0,0,0,0,0,0,8,8,179.9,436.98,439.29,3276.7,0,0,85.7,25.5,5.5,0,23,0,0,0,0
48.535,14.2,100,18.3,19.7,225,3,100,12.51,179.2,227.4,326.4,1507.9,2899.5,5664,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,408,89.1,2.65,19.7,44.1,0,0,0,0,0,0,8,8,180.4,442.43,446.29,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
48.685,14.2,100,18.5,19.8,225,3,100,12.61,180,227.4,332.1,1452.2,2899.5,5750,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,402,89.4,2.66,19.8,44.1,0,0,0,0,0,0,8,8,180.6,449.9,454.27,3276.7,0,0,86.2,26.5,6,0,23,0,0,0,0
48.842,14.2,100,18.3,19.9,225,3,100,12.61,180.8,227.4,339.4,1463.6,2899.5,5785,-2.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,398,89.3,2.66,19.9,44.7,0,0,0,0,0,0,8,8,180.8,455.63,461.22,3276.7,0,0,85.7,24.5,5.5,0,23,0,0,0,0
