﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
375.762,14.18,12.9,0.1,0,212,3,91,14.38,14.73,24.8,24.7,17.5,2321.1,2373.5,2180,11,13.7,27.4,27.4,27.4,27.4,27.4,27.4,52,95.5,1,0,0,0,0,0,0,0,0,47,47,23.8,18.23,19.17,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
376.069,14.18,12.9,0.1,0,212,3,91,13.91,14.72,23.2,23.6,16.9,2222.7,2237.4,2196,8.1,13.9,27.5,27.5,27.5,27.5,27.5,27.5,48,95.5,1,0,0,0,0,0,0,0,0,47,47,23.2,17.38,18.39,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
376.424,14.18,12.9,0.1,0,212,3,91,14.38,14.71,21.8,22.4,15.9,2171.6,2187,2208,8,13.2,27.4,27.4,27.4,27.4,27.4,27.4,42,95.5,1,0,0,0,0,0,0,0,0,47,47,21.9,16.55,17.37,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
376.799,14.18,12.9,0.1,0,212,3,91,14.22,14.72,21,21.5,15.6,2148.9,2156.9,2229,5.6,12.9,27.5,27.5,27.5,27.5,27.5,27.5,40,95.6,1,0,0,0,0,0,0,0,0,47,47,21.1,15.95,17.02,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
377.263,14.18,11.4,0.1,0,212,3,91,14.25,14.71,18.8,19.2,13.9,2114.5,2121.3,2247,4,12,28.5,28.5,28.5,28.5,28.5,28.5,28,97.8,1,0,0,0,0,0,0,0,0,47,47,19.3,14.83,15.5,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
377.569,14.19,11.4,0.1,0,212,3,91,14.48,14.71,18.8,19.1,14.1,2096.5,2099.1,2248,3.4,12.2,28,28,28,28,28,28,28,97.9,1,0,0,0,0,0,0,0,0,47,47,19.4,14.92,15.49,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
377.874,14.19,11.4,0.1,0,212,3,91,14.53,14.72,18.8,19.1,14.1,2096.3,2097.8,2246,3.3,12.3,28,28,28,28,28,28,29,97.9,1,0,0,0,0,0,0,0,0,47,47,19.4,14.9,15.49,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
378.339,14.19,11.4,0,0,212,3,91,14.49,14.71,18.8,19.1,14.1,2093.4,2098.3,2261,2.2,12.3,28.9,28.9,28.9,28.9,28.9,28.9,29,98.1,1,0,0,0,0,0,0,0,0,47,47,19.3,14.84,15.47,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
378.642,14.19,11.4,0.1,0,212,3,90,14.7,14.72,18.8,19.1,13.7,2105,2099.4,2256,6.7,12.4,28.9,28.9,28.9,28.9,28.9,28.9,28,97.9,1,0,0,0,0,0,0,0,0,47,47,18.7,14.87,15.53,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
378.948,14.19,11.4,0.1,0,212,3,90,14.38,14.72,18,19.1,13.6,2098.5,2099.5,2258,1.8,12.3,29.5,29.5,29.5,29.5,29.5,29.5,26,97.9,1,0,0,0,0,0,0,0,0,47,47,18.8,14.83,15.5,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
379.401,14.19,11.4,0.1,0,212,3,90,14.86,14.72,18,19.1,13.6,2100.4,2099.9,2260,7.6,12.3,29.5,29.5,29.5,29.5,29.5,29.5,26,98.2,1,0,0,0,0,0,0,0,0,47,47,18.5,14.86,15.5,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
379.528,14.19,11.4,0,0,212,3,90,14.68,14.72,18.8,19.1,13.9,2100,2099.1,2252,5.3,12.4,29,29,29,29,29,29,28,98.1,1,0,0,0,0,0,0,0,0,47,47,19.1,14.87,15.49,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
379.830,14.19,11.4,0,0,212,3,90,14.79,14.71,18.8,19.1,13.9,2095.9,2098.7,2255,8.6,12.4,29,29,29,29,29,29,28,97.9,1,0,0,0,0,0,0,0,0,47,47,18.9,14.88,15.51,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
380.134,14.19,11.4,0,0,212,3,90,14.33,14.71,18.8,19.1,13.9,2101.3,2098.2,2246,3.1,12.5,29,29,29,29,29,29,28,97.9,1,0,0,0,0,0,0,0,0,47,47,19.1,14.84,15.48,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
380.753,14.19,11.4,0,0,212,3,90,14.78,14.71,18.8,19.1,13.7,2098.3,2097,2244,9.1,12.5,28.5,28.5,28.5,28.5,28.5,28.5,28,97.7,1,0,0,0,0,0,0,0,0,47,47,19,14.84,15.43,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
381.058,14.19,11.4,0,0,212,3,90,14.76,14.71,18.8,19.2,13.6,2101.5,2094.4,2225,9.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,27,97.5,1,0,0,0,0,0,0,0,0,47,47,19.2,14.83,15.47,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
381.522,14.19,11.4,0,0,212,3,90,14.63,14.71,18.8,19.2,13.8,2090.8,2093,2228,8.1,12.5,28.5,28.5,28.5,28.5,28.5,28.5,28,97.7,1,0,0,0,0,0,0,0,0,47,47,19,14.8,15.41,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
381.829,14.19,11.4,0,0,212,3,90,14.45,14.71,18.8,19.2,13.6,2093.6,2092,2224,6.4,12.5,28.5,28.5,28.5,28.5,28.5,28.5,28,97.6,1,0,0,0,0,0,0,0,0,47,47,19.2,14.75,15.37,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
382.134,14.19,11.4,0,0,212,3,90,14.76,14.71,18.8,19.2,13.8,2090,2089.6,2210,11.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,30,97.5,1,0,0,0,0,0,0,0,0,47,47,19.3,14.73,15.33,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
382.597,14.19,11.4,0,0,212,3,90,14.41,14.71,18.8,19.3,13.8,2080.4,2087.4,2210,6.9,12.5,28.5,28.5,28.5,28.5,28.5,28.5,30,97.6,1,0,0,0,0,0,0,0,0,47,47,19.3,14.59,15.25,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
383.055,14.2,11.4,0,0,212,3,90,14.41,14.71,18.8,19.4,13.7,2088.8,2082.7,2184,7.3,12.5,28,28,28,28,28,28,31,97.3,1,0,0,0,0,0,0,0,0,47,47,19.6,14.61,15.2,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
383.357,14.2,11.4,0,0,212,3,90,14.64,14.71,19.5,19.4,13.8,2080.3,2080.3,2172,10.8,12.5,28,28,28,28,28,28,32,97.2,1,0,0,0,0,0,0,0,0,47,47,19.6,14.57,15.16,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
383.664,14.2,12.5,0,0,212,3,90,14.41,14.71,20.2,20,14.1,2076.3,2079,2167,7.7,12.8,27.5,27.5,27.5,27.5,27.5,27.5,32,95.7,1,0,0,0,0,0,0,0,0,47,47,30.6,26.11,19.62,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
383.977,14.2,75.7,-0.4,7.4,212,3,90,13.34,14.71,63,134.6,44.8,2780.8,2657.7,2179,4.9,87.5,16,16,16,16,16,16,161,100,2.15,18,23.9,0,0,0,0,0,0,47,47,69.2,169.96,161.27,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
384.155,14.2,100,-0.2,17.8,212,3,90,14.42,14.7,71.2,219.5,52.1,2905.9,2879.1,2248,8.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,208,100,2.38,17.7,32.2,0,0,0,0,0,0,47,47,72.8,157.44,178.76,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
384.389,14.2,100,0,17.8,212,3,90,14.49,14.7,72.8,206.7,54.2,2895.3,2894.9,2293,8.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,220,100,2.39,17.9,32.1,0,0,0,0,0,0,47,47,74,155.56,175.29,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
384.695,14.2,100,0.3,18,212,3,90,14.55,14.7,75,202.5,57.1,2900.1,2899.2,2340,7.3,99.9,14.9,14.9,14.9,14.9,14.9,14.9,228,100,2.41,18.1,32.8,0,0,0,0,0,0,47,47,76.9,164.41,179.62,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
385.000,14.2,100,0.7,18.2,212,3,90,14.42,14.7,78,220.4,61.4,2903.1,2899.6,2411,4.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,234,100,2.46,18.2,36.8,0,0,0,0,0,0,47,47,79.8,193.08,208.75,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
385.303,14.2,100,1.2,18.2,212,3,90,14.55,14.7,81,240,65.6,2889.4,2899.6,2484,2.8,99.9,14,14,14,14,14,14,238,100,2.49,18.3,39,0,0,0,0,0,0,47,47,82.3,201.07,226.34,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
385.664,14.2,100,1.7,18.4,212,3,90,14.73,14.7,79.5,240,66.1,2903.2,2899.6,2566,4.8,99.9,9.2,9.2,9.2,9.2,9.2,9.2,227,100,2.52,18.6,40.8,0,0,0,0,0,0,47,47,80.9,209.91,238.03,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
385.874,14.2,100,2.3,18.7,212,3,90,14.61,14.69,81,239.2,70,2907.3,2899.6,2657,6.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,232,100,2.53,18.7,41.1,0,0,0,0,0,0,47,47,81.7,211.84,240.44,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
386.338,14.2,100,2.7,18.8,212,3,90,14.73,14.68,82.5,238.7,72.5,2888.9,2899.6,2722,10,99.9,11.3,11.3,11.3,11.3,11.3,11.3,237,100,2.55,18.9,41.8,0,0,0,0,0,0,47,47,84.4,217.06,246.97,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
386.786,14.2,100,3.6,19.2,212,3,90,14.47,14.57,90,233.1,83.3,2910.6,2899.6,2855,6.7,99.9,12.1,12.1,12.1,12.1,12.1,12.1,269,100,2.59,19.3,43,0,0,0,0,0,0,47,47,93.2,226.47,256.47,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
387.066,14.2,100,4.6,19.6,212,3,90,14.49,14.64,99,236.6,96.6,2900.7,2899.6,3005,5.5,99.9,12,12,12,12,12,12,300,100,2.62,19.6,44.4,0,0,0,0,0,0,47,47,100.2,237.56,270.26,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
387.529,14.2,100,5.4,19.7,212,3,90,14.67,14.7,104.2,236.9,105.3,2891.6,2899.6,3101,5.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,320,100,2.65,19.8,47.4,0,0,0,0,0,0,47,47,111.4,255.95,290.86,3276.7,0,0,90.9,0,0,0,55.5,0,0,0,0
387.834,14.2,100,7,19.8,212,3,90,14.66,14.68,114.8,238.6,122.5,2919.3,2899.6,3306,7.7,99.9,12,12,12,12,12,12,352,100,2.66,19.8,49.7,0,0,0,0,0,0,47,47,119.1,269.29,300.57,3276.7,0,0,90.9,0,0,0,55.5,0,0,0,0
388.138,14.2,100,8.5,19.9,212,3,90,14.6,14.7,124.5,240,138.3,2895.2,2899.6,3445,8.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,100,2.67,19.9,50.8,0,0,0,0,0,0,47,47,130.8,281.73,305.06,3276.7,0,0,90.5,1,0.5,0,55.5,0,0,0,0
388.444,14.2,100,10.4,20,212,3,90,14.47,14.6,137.2,240,159.6,2908.7,2899.6,3598,9.2,99.9,9,9,9,9,9,9,408,100,2.67,20.1,52.1,0,0,0,0,0,0,47,47,145.7,296.24,311.99,3276.7,0,0,90.9,6,3,0,55.5,0,0,0,0
389.366,14.2,100,20,20.6,214,3,90,13.3,13.11,191.2,240,268.9,2911.8,2899.6,4206,7.8,99.9,8,8,8,8,8,8,530,95.1,2.7,20.8,38.8,0,0,0,0,0,0,48,48,200.8,355.17,347.52,3276.7,0,0,86.6,27.5,15,0,56.5,0,0,0,0
389.821,14.2,100,20.3,20.9,214,3,90,12.88,13.08,191.2,240,286.9,2902.6,2899.6,4445,4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,521,94.2,2.72,21.1,41.1,0,0,0,0,0,0,48,48,201.3,384.32,372.55,3276.7,0,0,85.7,28.5,15.5,0,56.5,0,0,0,0
390.130,14.2,100,20.6,21.1,214,3,90,12.89,13,191.2,240,308.9,2965.4,2899.6,4799,1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,518,94,2.74,21.2,43.9,0,0,0,0,0,0,48,48,199.8,404.92,391.73,3276.7,0,0,87.9,31.5,17,0,56.5,0,0,0,0
390.435,14.2,100,20.8,21.3,214,3,90,12.86,12.93,191.2,240,322.4,2991,2899.6,5062,1.3,99.9,11,11,11,11,11,11,512,94.2,2.76,21.4,45.9,0,0,0,0,0,0,48,48,198.3,425.24,410.72,3276.7,0,0,85.7,32.5,17.5,0,56.5,0,0,0,0
390.892,14.2,100,21.1,21.6,216,3,90,12.93,12.86,191.2,240,337,2810.2,2899.6,5306,1.7,99.9,11,11,11,11,11,11,504,94.7,2.79,21.8,48.7,0,0,0,0,0,0,48,48,199.1,453.67,441.03,3276.7,0,0,83.5,32.5,18,0,56.5,0,0,0,0
391.512,14.2,100,21.4,21.9,216,3,90,12.97,12.78,191.2,240,359.5,2792.1,2899.6,5643,3.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,498,94.1,2.83,22.2,51.4,0,0,0,0,0,0,48,48,195.9,491.54,482.69,3276.7,0,0,85.7,31.5,17.5,0,56.5,0,0,0,0
391.817,14.19,90.2,21.2,22.2,217,3,90,12.68,12.63,191.2,240,381.8,2967,2899.6,6097,2.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,464,94,2.85,22.2,49,0,0,0,0,0,0,48,48,188.9,508.66,502.86,3276.7,0,0,84,32,0,0,56.5,0,0,0,0
392.121,14.19,0,13.8,21.8,217,3,90,60.53,146.5,155.2,235,275.7,3566.3,2899.6,5460,0,99.9,-12,-12,-12,-12,-12,-12,-123,71.7,2.83,21.4,49,0,0,0,0,0,0,48,48,123.9,385.09,501.08,3276.7,0,0,94,14.5,0,0,56.5,0,0,0,0
392.425,14.19,0,7.3,0.1,217,3,90,67.87,235.2,28.5,24.3,43.4,3520,2176.7,4655,0,10.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,98.6,1.2,0,0.8,0,0,0,0,0,0,47,47,21.3,31.81,115.25,3276.7,0,0,94.4,0,0,0,55.5,0,0,0,0
