﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.5 - WBA3A9G50FNN73490.mh
34.632,14.07,13.3,0.1,0,219,3,72,14.5,14.75,22.5,22.6,15.7,2154.4,2159.6,2147,5.9,13.5,27,27,27,27,27,27,44,95.6,1,0,0,0,0,0,0,0,0,68,68,22.7,16.78,17.3,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
35.242,14.07,13.3,0.1,0,219,3,72,14.58,14.73,22.5,22.5,15.8,2161.7,2161,2166,5.8,13.5,27,27,27,27,27,27,44,95.6,1,0,0,0,0,0,0,0,0,68,68,22.3,16.97,17.43,3276.7,0,0,83.5,0,0,0,83.5,0,0,0,0
35.547,14.07,13.3,0.1,0,221,3,72,14.65,14.71,21.8,23.2,15.8,2158.8,2173.6,2215,6.8,14,27.5,27.5,27.5,27.5,27.5,27.5,42,95.5,1,0,0,0,0,0,0,0,0,68,68,22,17.06,17.58,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
35.851,14.07,13.3,0.1,0,221,3,72,14.64,14.78,21.8,22.1,15.9,2169.6,2170.6,2238,5.8,13.8,27.5,27.5,27.5,27.5,27.5,27.5,41,95.5,1,0,0,0,0,0,0,0,0,68,68,21,16.44,17.23,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
36.157,14.07,0,0.1,0,221,3,72,14.46,14.59,14.2,13.5,10.4,2055,2079,2248,5.6,9.2,27.7,27.7,27.7,27.7,27.7,27.7,12,100,1,0,0,0,0,0,0,0,0,68,68,12.2,9.34,10.39,3276.7,0,0,84,0,0,0,83.5,0,0,0,0
36.603,14.07,0,0.1,0,221,3,72,14.62,14.52,12,12,8.8,2027,2032.5,2258,6.4,8.4,11,11,11,11,11,11,-14,100,1,0,0,0,0,0,0,0,0,68,68,12.2,9.35,9.65,3276.7,0,0,84,0,0,0,83.5,0,0,0,0
36.726,14.07,0,0.1,0,221,3,72,14.82,14.64,12,12,8.8,2017.5,2014.9,2260,7.3,8.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1,0,0,0,0,0,0,0,0,68,68,12.1,9.31,9.59,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
37.030,14.07,0,0.1,0,221,3,72,14.6,14.66,12,12,8.8,2014,2013.7,2254,6,8.3,-25,-25,-25,-25,-25,-25,-38,1,1,0,0,0,0,0,0,0,0,68,68,12.3,9.31,9.58,3276.7,0,0,84,0,0,0,83.5,0,0,0,0
37.335,14.07,0,0.1,0,221,3,72,14.39,14.69,12,12,8.8,2011.7,2011.2,2246,6.7,8.4,-25,-25,-25,-25,-25,-25,-38,1,1,0,0,0,0,0,0,0,0,68,68,12.1,9.26,9.55,3276.7,0,0,81.4,0,0,0,83.5,0,0,0,0
37.640,14.07,0,0.1,0,221,3,72,14.74,14.71,12,12,8.6,2005.3,2009.1,2228,10,8.4,-25,-25,-25,-25,-25,-25,-38,1,1,0,0,0,0,0,0,0,0,68,68,12,9.23,9.52,3276.7,0,0,83.5,0,0,0,83.5,0,0,0,0
38.093,14.07,0,0.1,0,221,3,72,14.45,14.72,12,12,8.6,2006.2,2007.3,2228,9.1,8.3,-25,-25,-25,-25,-25,-25,-39,1,1,0,0,0,0,0,0,0,0,68,68,12,9.2,9.48,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
38.379,14.07,0,0.2,0,221,3,72,14.93,14.73,12,12,8.6,2004.5,2005.4,2220,12.2,8.1,-25,-25,-25,-25,-25,-25,-38,1,1,0,0,0,0,0,0,0,0,68,68,12.1,9.16,9.44,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
38.676,14.07,0,0.2,0,221,3,72,14.33,14.73,12,12,8.7,2001.5,2004.2,2214,8.9,8.1,-25,-25,-25,-25,-25,-25,-38,1,1,0,0,0,0,0,0,0,0,68,68,12.2,9.15,9.42,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
39.142,14.07,0,0.2,0,221,3,72,14.56,14.73,11.2,12,8.5,2001.6,2003.3,2204,11.6,8,-25,-25,-25,-25,-25,-25,-39,1,1,0,0,0,0,0,0,0,0,68,68,11.9,9.11,9.4,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
39.594,14.07,0,0.2,0,221,3,72,15.32,14.74,11.2,12,8.4,2035.2,2002,2201,0,8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,0,0,68,68,12,9.09,9.37,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
40.029,14.07,0,0.1,0,221,3,72,59.69,31.9,12,12,8.6,2045.5,2000.6,2194,0,8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,0,0,68,68,12.1,9.07,9.34,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
40.333,14.07,0,0.1,0,221,3,72,114.49,63.31,12,12,8.6,2053.4,1998.9,2187,0,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,68,68,12.1,9.04,9.31,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
40.797,14.07,6.3,0.1,0,221,3,72,88.15,94.97,12,12,8.5,2006.3,1998.6,2200,0,8,3.5,3.5,3.5,3.5,3.5,3.5,-26,100,1,0,0,0,0,0,0,0,0,68,68,12.8,9.73,9.92,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
41.104,14.07,7.5,0.1,0,223,3,72,16.9,27.59,12.8,13.9,9.5,2025.5,2024.5,2222,0,9.2,20.1,20.1,20.1,20.1,20.1,20.1,-2,100,1,0,0,0,0,0,0,0,0,68,68,13.6,10.62,10.91,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
41.406,14.07,7.8,0.1,0,223,3,72,15.37,19.58,13.5,14.5,10.1,2031.9,2032.4,2212,0,9.7,28.4,28.4,28.4,28.4,28.4,28.4,4,100,1,0,0,0,0,0,0,0,0,68,68,14.1,11.02,11.36,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
41.865,14.07,7.8,0.1,0,223,3,72,15.09,16.38,13.5,14.4,10.1,2036.3,2035.2,2236,0,9.7,28.7,28.7,28.7,28.7,28.7,28.7,4,100,1,0,0,0,0,0,0,0,0,68,68,14.3,11.82,11.59,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
42.327,14.07,100,-0.2,0.7,223,3,72,14.8,15.48,54.8,54,40.4,2302,2339.1,2283,-2.9,30.1,10.4,10.4,10.4,10.4,10.4,10.4,42,100,2.55,21.5,35.4,0,0,0,0,0,0,68,68,75.8,173.16,181.4,3276.7,0,0,83.1,0,0,0,83.5,0,0,0,0
42.788,14.07,100,0,20.9,223,3,72,14.38,14.71,78,212.2,60.9,2875.1,2834.6,2406,-2.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,235,100,2.61,20,37.2,0,0,0,0,0,0,68,68,80,167.73,185.79,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
43.095,14.07,100,0.8,21.2,223,3,72,14.67,14.7,82.5,213.9,68.8,2890.5,2895.2,2558,-2.7,99.9,15,15,15,15,15,15,242,100,2.74,22.7,42,0,0,0,0,0,0,68,68,84.4,197.41,210.38,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
43.397,14.07,100,1.4,23,223,3,72,14.65,14.67,86.2,236.9,75.1,2900.3,2898.9,2673,-2.1,99.9,15,15,15,15,15,15,254,100,2.86,23.2,44.6,0,0,0,0,0,0,68,68,88.6,213.89,237.62,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
43.858,14.07,100,2.2,23.1,223,3,72,14.73,14.63,89.2,234.7,80.7,2910.1,2898.9,2793,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,267,100,2.91,23.6,44.9,0,0,0,0,0,0,68,68,91.4,221.33,247.42,3276.7,0,0,83.1,0,0,0,83.5,0,0,0,0
44.166,14.07,100,3.6,23.1,221,3,72,14.56,14.65,96,236.1,92.9,2893.9,2898.9,2974,4.8,99.9,10.7,10.7,10.7,10.7,10.7,10.7,284,100,2.98,24.3,45.5,0,0,0,0,0,0,68,68,99.2,238.94,268.22,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
44.469,14.07,100,4.8,23.1,221,3,72,14.69,14.7,104.2,236.7,104.8,2907.8,2898.9,3110,4.2,99.9,11.1,11.1,11.1,11.1,11.1,11.1,314,100,3.01,24.4,46.8,0,0,0,0,0,0,68,68,109,251.14,282.89,3276.7,0,0,90.5,0,0,0,83.5,0,0,0,0
44.936,14.07,100,6.2,23.1,223,3,72,14.52,14.68,113.2,237.8,119.4,2933.7,2898.9,3254,4.8,99.9,11.2,11.2,11.2,11.2,11.2,11.2,347,100,3.03,24.6,48.3,0,0,0,0,0,0,68,68,118.9,265.07,294.85,3276.7,0,0,90.1,0,0,0,83.5,0,0,0,0
45.241,14.08,100,9.2,23,221,3,72,14.43,14.7,133.5,240,151,2916.8,2898.9,3504,8.6,99.9,9.3,9.3,9.3,9.3,9.3,9.3,396,100,3.04,24.5,49.8,0,0,0,0,0,0,68,68,142,289.17,305.21,3276.7,0,0,89.2,3,2,0,83.5,0,0,0,0
45.703,14.08,100,11.9,23,221,3,72,14.28,14.02,152.2,240,181.6,2921.8,2898.9,3708,10.9,99.9,8.5,8.5,8.5,8.5,8.5,6,432,100,3,24,52.2,0,0,0,0,0,-5.7,69,69,179.4,319.68,319.96,3276.7,0,0,87,13.5,11,0,84.5,0,0,0,0
46.007,14.08,100,18.2,23,223,3,72,13.17,13.22,191.2,240,251.8,2899.6,2898.9,4035,7,99.9,9.5,9.5,9.5,9.5,9.5,4.2,512,100,2.98,23.9,45.1,0,0,0,0,0,-5.3,69,69,211.1,343.57,332.96,3276.7,0,0,84.8,22,18,0,84.5,0,0,0,0
46.312,14.08,100,23.1,23,223,3,70,13.72,13.14,191.2,240,311.8,2877.9,2898.9,4330,13.5,99.9,8.6,8.6,8.6,8.6,8.6,4.6,604,96,2.98,24.1,39.5,0,0,0,0,0,-4.9,69,69,226.7,369.64,349.17,3276.7,0,0,83.5,33,27,0,84.5,0,0,0,0
46.610,14.08,100,23.2,23,223,3,70,12.66,13.12,191.2,240,334.1,2888.5,2898.9,4646,10.6,99.9,9,9,9,9,9,6,602,95.1,2.99,24.6,43.5,0,0,0,0,0,-4.5,69,69,224.8,393.72,369.66,3276.7,0,0,81.8,37.5,31,0,84.5,0,0,0,0
46.884,14.08,100,23.8,23,223,3,70,13.08,13.05,191.2,240,352.6,2909.8,2898.9,4892,7.2,99.9,12,12,12,12,12,7.8,605,96.4,3.01,24.9,44.8,0,0,0,0,0,-4.2,69,69,224.2,409.31,381.85,3276.7,0,0,84.8,38,32.5,0,84.5,0,0,0,0
47.191,14.08,100,24.4,23,223,3,70,13.18,12.99,191.2,240,370.6,2892.6,2898.9,5140,9.4,99.9,12.8,12.8,12.8,12.8,12.8,8.8,602,96.9,3.06,25.5,48.3,0,0,0,0,0,-3.8,69,69,223.8,435.87,409.01,3276.7,0,0,81.8,38,31,0,84.5,0,0,0,0
47.494,14.08,100,24.3,23,223,3,70,13.1,12.92,191.2,240,385.2,2821.4,2898.9,5390,13.3,99.9,13.3,13.3,13.3,13.3,13.3,9.7,592,97.3,3.09,25.9,52.8,0,0,0,0,0,-3.4,68,68,220.1,457.45,430.98,3276.7,0,0,81.8,39,32.5,0,83.5,0,0,0,0
47.800,14.08,100,24.3,23,223,3,70,12.83,12.88,191.2,240,397.5,2879.7,2898.9,5634,13.9,99.9,13.7,13.7,13.7,13.7,13.7,10.6,578,98.5,3.13,26.2,55.5,0,0,0,0,0,-3,68,68,219.7,476.38,453.16,3276.7,0,0,81.4,37,30.5,0,83.5,0,0,0,0
48.108,14.08,100,24,23,223,3,70,12.73,12.82,191.2,240,416.4,2866.3,2898.9,5901,13.6,99.9,13.7,13.7,13.7,13.7,13.7,11,562,96.7,3.15,26.4,56.7,0,0,0,0,0,-2.7,68,68,215.7,499.86,477.22,3276.7,0,0,82.7,35.5,29,0,83.5,0,0,0,0
48.566,14.08,100,23.3,23,223,3,70,12.6,12.74,191.2,240,418.2,2980.3,2898.9,6159,14.7,99.9,13.7,13.7,13.7,13.7,13.7,11.3,534,97.4,3.18,26.2,49.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,68,68,199.5,513.5,509.07,3276.7,0,0,84.4,33.5,0,0,83.5,0,0,0,0
48.872,14.08,0,14.5,23,223,3,70,60.55,164.51,165,225.7,292.5,3431.8,2898.9,5446,0,99.9,-12,-12,-12,-12,-12,-12,-122,71.1,3.03,21.4,49.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,68,68,129,372.66,500.13,3276.7,0,0,91.4,23,0,0,83.5,0,0,0,0
49.175,14.08,0,6.1,0,223,3,70,82.41,235.2,87,24.3,131.3,3445.5,2189.4,4629,0,20,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-74,100,1.46,0.7,2.4,0,0,0,0,0,0,68,68,20.7,31.1,148.64,3276.7,0,0,91.4,0,0,0,83.5,0,0,0,0
