﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.4 - WBA3A9G50FNN73490 (1
395.938,14.15,20.4,0.1,0.3,212,4,82,14.86,14.71,48.8,49,36.3,2761.1,2760.6,2281,3,35.2,16.2,16.2,16.2,16.2,16.2,16.2,138,95.3,1.02,0.1,0.1,0,0,0,0,0,0,47,47,46.7,37.51,39.02,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
396.403,14.15,20.4,0.3,0,212,4,82,14.82,14.7,45,45.2,33.9,2732.2,2732.6,2327,7.9,23.1,18.7,18.7,18.7,18.7,18.7,18.7,128,94.2,1,0,0,0,0,0,0,0,0,47,47,37.5,29.64,34.16,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
396.707,14.15,0,0.5,0,212,4,82,13.45,14.7,12,12,9.4,2289.5,2332.9,2345,-1.7,7.6,23,23,23,23,23,23,-4,100,1,0,0,0,0,0,0,0,0,47,47,12.1,9.77,10.41,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
397.158,14.15,0,0.4,0,212,4,82,14.01,14.71,12,12,9.2,2117.1,2146.8,2346,-1.4,7.1,1.2,1.2,1.2,1.2,1.2,1.2,-30,100,1,0,0,0,0,0,0,0,0,47,47,12.1,9.8,10.12,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
397.461,14.15,0,0.4,0,212,4,82,14.41,14.72,12,12,9.2,2053.1,2054.7,2357,1.8,7.4,-20,-20,-20,-20,-20,-20,-38,1,1,0,0,0,0,0,0,0,0,47,47,12.1,9.81,10.13,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
397.765,14.15,0,0.3,0,212,4,82,14.68,14.72,12,12,9.2,2012.9,2040.3,2310,0,7.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.3,9.06,9.65,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
398.231,14.15,0,0.3,0,212,0,82,15.65,15.79,12,11.9,7.8,2011.5,2007.1,1992,-0.1,6.6,-8,-8,-8,-8,-8,-8,-30,100,1,0,0,0,0,0,0,0,0,47,47,12.2,6.4,7,3276.7,0,0,85.3,0,0,0,55.5,0,0,0,0
398.682,14.15,0,0.3,0,212,6,82,15.37,15.53,12,11.7,5.4,1983.4,1973.2,1388,-0.5,4.6,-22,-22,-22,-22,-22,-22,-37,1,1,0,0,0,0,0,0,0,0,47,47,11.9,4.57,4.94,3276.7,0,0,80.5,0,0,0,55.5,0,0,0,0
399.027,14.15,0,0.2,0,212,6,82,16.26,15.23,10.5,11.6,4.4,1898,1904.6,1211,0,4,-7,-7,-7,-7,-7,-7,-22,100,1,0,0,0,0,0,0,0,0,47,47,10.8,5.54,5.34,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
399.597,14.15,0,0.1,0,212,3,82,15.14,15.59,11.2,12.1,9.2,2097.9,2049.7,2550,-1.3,8.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.4,11.66,11.77,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
399.720,14.15,0,0.2,0,214,3,82,14.94,15.04,12,12.2,10.8,2111,2123.3,2778,-0.2,9.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,1,1,0,0,0,0,0,0,0,0,47,47,12.1,11.59,12.04,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
400.025,14.15,0,0.2,0,214,3,82,14.69,14.96,12,12.2,10.8,2115.5,2120.7,2779,-1,9.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,1,1,0,0,0,0,0,0,0,0,47,47,12.1,11.58,11.98,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
400.330,14.15,0,0.2,0,214,3,82,15.34,14.84,12,12.2,10.8,2112.6,2118,2746,2.2,9.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,1,1,0,0,0,0,0,0,0,0,47,47,12.3,11.33,11.8,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
400.636,14.15,0,0.2,0,214,3,82,14.38,14.79,12,12.1,10.5,2107.5,2105,2634,-1.2,9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,1,1,0,0,0,0,0,0,0,0,47,47,12.3,10.8,11.27,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
401.093,14.15,0,0.2,0,214,3,82,15.03,14.76,12,12.1,10,2082.9,2083.1,2508,2,8.6,-19,-19,-19,-19,-19,-19,-38,1,1,0,0,0,0,0,0,0,0,47,47,12.3,10.13,10.51,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
401.398,14.15,0,0.2,0,214,3,82,14.19,14.74,12,12,9.6,2062.9,2055.9,2438,0,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.2,10.09,10.42,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
401.702,14.15,0,0.2,0,216,3,82,24.51,14.74,12,12,9.4,2076.1,2049.5,2430,0,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.1,10.04,10.39,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
402.009,14.15,0,0.2,0,216,3,82,54.93,25.67,12,12,9.4,2083.1,2046.5,2418,0,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.2,10.01,10.36,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
402.312,14.15,0,0.2,0,216,3,82,91.2,44.6,12,12,9.4,2088.1,2044.2,2402,0,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.2,9.97,10.3,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
402.776,14.15,0,0.2,0,216,3,82,110.44,71.59,12,12,9.4,2092.7,2042.2,2394,0,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,11.9,9.88,10.23,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
403.233,14.16,0,0.1,0,216,3,84,145.91,143.36,11.2,12,9.1,2099.7,2037.8,2370,0,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0,0,0,0,0,0,47,47,12.1,9.82,10.16,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
403.548,14.16,100,-0.2,0.4,216,3,84,182.99,178.14,57,52.5,44.3,2341.2,2387.5,2452,0,27.3,3.1,3.1,3.1,3.1,3.1,3.1,19,100,1.81,16.9,19.5,0,0,0,0,0,0,47,47,76.1,187.91,138.88,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
403.726,14.16,100,-0.2,18.2,216,3,84,14.22,15.37,76.5,222.8,61.1,2879.4,2787.3,2482,0,100.3,14.5,14.5,14.5,14.5,14.5,14.5,230,100,2.43,18.5,35.3,0,0,0,0,0,0,47,47,79,177.97,198.56,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
404.119,14.16,100,0.1,18.7,216,3,84,14.17,14.78,78.8,212.4,64.6,2875.4,2866.9,2515,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,236,100,2.48,18.9,36.3,0,0,0,0,0,0,47,47,79.7,177.3,197.91,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
404.427,14.16,100,0.9,19.9,217,3,82,14.64,14.69,81.8,217.8,70.6,2897.1,2897.6,2646,-3.2,99.9,15,15,15,15,15,15,244,100,2.61,20.1,41.1,0,0,0,0,0,0,47,47,83.9,207.49,223.63,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
404.731,14.16,100,1.6,20.2,217,3,82,14.49,14.64,86.2,236.5,77.1,2898.5,2899.4,2744,-2.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,258,100,2.66,20.4,43,0,0,0,0,0,0,47,47,87.2,218.64,245.55,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
405.191,14.16,100,2.4,20.5,217,3,82,14.63,14.59,88.5,234.4,82.5,2895.2,2899.4,2851,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,270,100,2.69,20.7,44.1,0,0,0,0,0,0,47,47,88.8,226.71,255.11,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
405.496,14.16,100,3.8,21,217,3,82,14.64,14.67,96,236.6,94,2901.4,2899.4,3023,2.3,99.9,10.8,10.8,10.8,10.8,10.8,10.8,284,100,2.74,21,46.6,0,0,0,0,0,0,47,47,100.2,242.26,273.9,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
405.836,14.16,100,5,21,217,3,82,14.66,14.7,104.2,236.8,106.4,2904.5,2899.4,3154,1.9,99.9,11.2,11.2,11.2,11.2,11.2,11.2,319,100,2.76,21.1,49.6,0,0,0,0,0,0,47,47,113.6,259.71,291.27,3276.7,0,0,89.6,0,0,0,55.5,0,0,0,0
406.383,14.16,100,6.6,21.1,217,3,82,14.57,14.68,114.8,238.5,122.6,2903.8,2899.4,3294,5.4,99.9,10.6,10.6,10.6,10.6,10.6,10.6,350,100,2.77,21.2,51.2,0,0,0,0,0,0,47,47,123.2,272.27,300.19,3276.7,0,0,90.1,0,0,0,55.5,0,0,0,0
406.688,14.16,100,10.4,21.3,217,3,82,14.39,14.57,138.8,240,160.5,2941.4,2899.4,3558,7.7,99.9,8.3,8.3,8.3,8.3,8.3,8.3,412,100,2.78,21.4,52.8,0,0,0,0,0,0,47,47,148.9,295.77,309.35,3276.7,0,0,88.3,6,3,0,55.5,0,0,0,0
407.153,14.16,100,13.6,21.5,217,3,82,13.71,13.76,160.5,240,195,2895.1,2899.4,3767,9.2,99.9,7,7,7,7,7,7,444,100,2.78,21.7,51.8,0,0,0,0,0,0,48,48,174.3,313.51,318.3,3276.7,0,0,87.9,15,8,0,56.5,0,0,0,0
407.602,14.16,100,20.3,21.9,217,3,81,13.3,13.13,191.2,240,268.2,2887.6,2899.4,4092,5.1,99.9,8,8,5,8,8,8,542,100,2.8,22,38.7,0,0,-2.7,0,0,0,48,48,212.8,346.94,337,3276.7,0,0,86.2,30,16.5,0,56.5,0,0,0,0
407.727,14.16,100,22.1,22.3,217,3,81,13.08,13.07,191.2,240,308.9,2887.1,2899.4,4467,8.5,99.9,7.4,7.4,2.7,7.4,7.4,7.4,562,93.4,2.82,22.3,40.3,0,0,-5.3,0,0,0,48,48,215.4,371.42,354.68,3276.7,0,0,84.8,33.5,18.5,0,56.5,0,0,0,0
408.190,14.16,100,22.2,22.4,217,3,81,13.04,13.07,191.2,240,315.1,2907.5,2899.4,4566,8.1,99.9,6.4,6.4,3.2,6.4,6.4,6.4,560,93.1,2.83,22.4,41.4,0,0,-5.3,0,0,0,48,48,215.1,385.76,368.36,3276.7,0,0,83.1,34.5,19,0,56.5,0,0,0,0
408.495,14.16,100,22.1,22.6,219,3,81,12.85,12.96,191.2,240,333.9,2931.2,2899.4,4905,6.3,99.9,8.7,8.7,5.1,8.7,8.7,8.7,546,93.3,2.85,22.7,45.2,0,0,-4.5,0,0,0,48,48,209.2,414.65,396.44,3276.7,0,0,83.5,35,19.5,0,56.5,0,0,0,0
408.799,14.16,100,22.2,22.8,219,3,79,12.79,12.9,191.2,240,344.6,2924.8,2899.4,5141,4.7,99.9,10,10,6.5,10,10,10,534,94.8,2.87,22.9,47.3,0,0,-4.2,0,0,0,48,48,207.9,433.62,416.58,3276.7,0,0,82.7,34,18.5,0,56.5,0,0,0,0
409.104,14.16,100,22.2,23,219,3,79,12.89,12.83,191.2,240,358.9,2824,2899.4,5357,7.2,100,10.1,10.1,6.8,10.1,10.1,10.1,527,94.2,2.89,23.1,49,0,0,-4.2,0,0,0,48,48,207.5,451.74,435.79,3276.7,0,0,82.7,34.5,18.5,0,56.5,0,0,0,0
409.568,14.16,100,22.3,23,219,3,79,12.72,12.78,191.2,240,370.2,2747.5,2899.4,5594,7.1,99.9,10.8,10.8,7.7,10.8,10.8,10.8,524,95.1,2.91,23.4,51.8,0,0,-3.8,0,0,0,48,48,205.6,474.61,455.25,3276.7,0,0,82.2,34,19,0,56.5,0,0,0,0
409.876,14.16,100,22.1,23,219,3,79,12.86,12.74,191.2,240,390.2,2933.2,2899.4,5902,7.4,99.9,11.5,11.5,8.1,11.5,11.5,11.5,508,93.7,2.94,23.6,54.2,0,0,-3,0,0,0,48,48,200.9,496.12,484.57,3276.7,0,0,81.4,32.5,18,0,56.5,0,0,0,0
410.216,14.16,100,21.7,23,219,3,79,12.68,12.63,191.2,240,393.4,2917.4,2899.4,6080,7.2,99.9,11.5,11.5,8.5,11.5,11.5,11.5,481,94.7,2.96,23.6,54.9,0,0,-2.7,0,0,0,48,48,200.2,517.12,512.58,3276.7,0,0,83.5,32,17.5,0,56.5,0,0,0,0
410.447,14.16,100,21.2,23,219,3,81,12.39,12.59,191.2,240,402.8,2918.9,2899.4,6275,4.8,99.9,12,12,9.3,12,12,12,476,93.2,2.96,23.6,55.3,0,0,-2.7,0,0,0,48,48,194.8,521.83,519,3276.7,0,0,83.1,31.5,17.5,0,56.5,0,0,0,0
410.951,14.16,0.8,20.6,23,219,3,81,12.68,12.56,191.2,240,397.1,2804.5,2899.4,6432,4.3,99.9,11.7,11.7,9.7,11.7,11.7,11.7,462,71,1.11,0.6,0.6,0,0,0,0,0,0,48,48,24.2,55.3,104.19,3276.7,0,0,102.7,24.5,0,0,56.5,0,0,0,0
411.176,14.16,0,12.1,0.6,221,3,82,21.06,14.2,24.8,26.5,48.1,2495.2,2176.8,5882,0,12.3,0,0,0,0,0,0,-59,84.1,1.06,0.5,0.3,0,0,0,0,0,0,48,48,27.1,52.44,78.02,3276.7,0,0,89.2,16,0,0,56.5,0,0,0,0
411.480,14.16,0,6.2,0.4,221,3,82,71.61,41.72,26.2,26.2,44.3,2512.9,2176.2,5206,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.6,1.03,0.3,0.2,0,0,0,0,0,0,48,48,26.1,42.59,51.43,3276.7,0,0,91.4,0,0,0,56.5,0,0,0,0
411.785,14.16,0,3.4,0.2,221,3,82,87.82,135.91,23.2,23.2,34.7,2526.3,2176.2,4471,0,12.7,-3,-3,-3,-3,-3,-3,-46,91.7,1.01,0.1,0,0,0,0,0,0,0,48,48,19.1,25.99,35.87,3276.7,0,0,84.8,0,0,0,56.5,0,0,0,0
