﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
158.688,14.16,5.1,0,0,180,3,88,14.28,14.73,12,12,9.5,2037.9,2037.3,2360,-6.5,9.3,15.2,15.2,15.2,15.2,15.2,15.2,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.4,9.84,10.25,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
158.838,14.16,5.1,0,0,180,3,88,14.46,14.73,12,12,9.4,2040.4,2036.2,2348,-4.7,9.4,14.9,14.9,14.9,14.9,14.9,14.9,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.5,9.82,10.23,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
158.990,14.16,5.1,0,0,180,3,88,14.48,14.73,12,12,9.5,2037.6,2035.3,2335,-5.5,9.4,14.7,14.7,14.7,14.7,14.7,14.7,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.5,9.78,10.2,3276.7,0,0,86.2,0,0,0,23,0,0,0,0
159.137,14.16,5.1,0,0,180,3,88,14.43,14.73,12,12,9.5,2041.6,2034.7,2340,-6.7,9.1,14.4,14.4,14.4,14.4,14.4,14.4,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.76,10.17,3276.7,0,0,86.2,0,0,0,23,0,0,0,0
159.283,14.16,5.1,0,0,180,3,88,14.39,14.73,12,12,9.5,2025.4,2033.4,2350,-6.8,9.1,14.8,14.8,14.8,14.8,14.8,14.8,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.5,9.73,10.15,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
159.439,14.16,5.1,0,0,180,3,88,14.52,14.72,12,12,9.4,2032.1,2031.8,2346,-5.8,9.1,14.5,14.5,14.5,14.5,14.5,14.5,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.5,9.71,10.13,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
159.587,14.16,5.1,0,0,180,3,88,14.66,14.71,12,12,9.4,2033.3,2030.7,2332,-2.7,9.1,14.5,14.5,14.5,14.5,14.5,14.5,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.69,10.09,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
159.737,14.16,5.1,0,0,180,3,88,14.65,14.72,12,12,9.4,2030.6,2029.6,2332,-2.7,9.1,14.5,14.5,14.5,14.5,14.5,14.5,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.67,10.07,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
159.898,14.16,5.1,0,0,180,3,88,14.67,14.72,12,12,9.3,2031.8,2028.4,2319,-1.9,9,14.1,14.1,14.1,14.1,14.1,14.1,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.65,10.04,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
160.048,14.16,5.1,0,0,180,3,88,14.59,14.72,12,12,9.4,2021.5,2027.1,2316,-4,9,14,14,14,14,14,14,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.7,9.64,10.03,3276.7,0,0,86.2,0,0,0,23,0,0,0,0
160.199,14.16,5.1,0,0,180,3,88,14.56,14.72,12,12,9.4,2026.4,2026,2310,-3.7,9,14,14,14,14,14,14,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.6,10,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
160.348,14.16,5.1,0,0,180,3,88,14.47,14.72,12,12,9.4,2021.9,2024.9,2302,-4.8,9,13.8,13.8,13.8,13.8,13.8,13.8,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.59,9.97,3276.7,0,0,85.7,0,0,0,23,0,0,0,0
160.499,14.16,5.1,0,0,180,3,88,14.53,14.73,12,12,9.3,2025.5,2024,2296,-4.2,9,13.8,13.8,13.8,13.8,13.8,13.8,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.5,9.56,9.94,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
160.649,14.16,5.1,0,0,180,3,88,14.69,14.73,12,12,9.2,2019.9,2022.8,2296,-0.7,9,14,14,14,14,14,14,-24,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.54,9.92,3276.7,0,0,86.2,0,0,0,23,0,0,0,0
160.798,14.16,5.1,0,0,180,3,88,14.74,14.73,12,12,9.3,2024.8,2021.8,2289,-0.5,8.9,13.6,13.6,13.6,13.6,13.6,13.6,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.6,9.52,9.9,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
160.949,14.16,5.1,0,0,180,3,88,14.59,14.72,12,12,9.3,2020.5,2020.9,2290,-3,9,13.3,13.3,13.3,13.3,13.3,13.3,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.7,9.5,9.89,3276.7,0,0,85.7,0,0,0,23,0,0,0,0
161.098,14.16,5.1,0,0,180,3,88,14.39,14.72,12,12,9.2,2021.4,2020.1,2295,-4.2,8.9,13.8,13.8,13.8,13.8,13.8,13.8,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.3,9.45,9.85,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
161.248,14.16,5.1,0,0,180,3,88,14.4,14.71,12,12,9.1,2018.3,2019.2,2289,-4,8.9,14.4,14.4,14.4,14.4,14.4,14.4,-23,100,1,0,0,0,0,0,0,0,0,8,8,12.3,9.45,9.84,3276.7,0,0,85.3,0,0,0,23,0,0,0,0
161.396,14.16,5.1,0,0,180,3,88,14.35,14.72,12,12,9,2015.5,2018.3,2276,-4.7,8.9,14.6,14.6,14.6,14.6,14.6,14.6,-22,100,1,0,0,0,0,0,0,0,0,8,8,12.2,9.41,9.82,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
161.547,14.16,5.1,0,0,180,3,88,14.47,14.73,12,12,9,2015.1,2017.3,2284,-4.4,8.9,14.5,14.5,14.5,14.5,14.5,14.5,-22,100,1,0,0,0,0,0,0,0,0,8,8,12.3,9.4,9.79,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
161.777,14.16,5.1,0,0,180,3,88,14.49,14.73,12,12,8.9,2019.5,2016,2256,-4.5,8.8,14.5,14.5,14.5,14.5,14.5,14.5,-22,100,1,0,0,0,0,0,0,0,0,8,8,12.2,9.37,9.76,3276.7,0,0,84,0,0,0,23,0,0,0,0
161.927,14.16,5.1,0,0,180,3,88,14.53,14.73,12,12,8.8,2011.4,2014.9,2258,-4.4,8.8,14.5,14.5,14.5,14.5,14.5,14.5,-22,100,1,0,0,0,0,0,0,0,0,8,8,12.2,9.33,9.74,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
162.078,14.16,9.8,0,0,180,3,88,14.53,14.73,12,12,8.8,2015.8,2014.2,2264,-4.7,8.8,29.6,29.6,29.6,29.6,29.6,29.6,-18,100,1,0,0,0,0,0,0,0,0,8,8,14.3,11.47,10.61,3276.7,0,0,86.2,0,0,0,23,0,0,0,0
162.227,14.16,24.7,0,0,180,3,88,14.59,14.73,17.2,17.7,12.8,2111.1,2075.4,2270,-3.7,12.1,17.3,17.3,17.3,17.3,17.3,17.3,0,100,1,0,0,0,0,0,0,0,0,8,8,19.9,15.76,14.43,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
162.377,14.16,42.4,-0.1,0,180,3,88,14.96,14.73,34.5,37.4,25.2,2260.7,2379.6,2280,0.7,20.5,14.3,14.3,14.3,14.3,14.3,14.3,21,100,1.07,4.4,1.4,0,0,0,0,0,0,8,8,68.5,70.47,42.79,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
162.528,14.16,52.9,-0.5,9.8,180,3,88,13.84,14.72,68.2,173.2,50.9,2859.4,2768.7,2273,-4.7,94.2,16,16,16,16,16,16,185,100,1.75,14,15.8,0,0,0,0,0,0,8,8,72.6,137.98,118.52,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
162.678,14.16,71.8,-0.4,17,180,3,88,15.51,14.7,72.8,196,55.1,2914.1,2874.8,2349,3.5,101,7.7,7.7,7.7,7.7,7.7,7.7,206,100,2.22,17.6,25.4,0,0,0,0,0,0,8,8,73.9,153.72,158.66,3276.7,0,0,84,0,0,0,23,0,0,0,0
162.827,14.16,86.7,-0.3,17.5,180,3,88,14.63,14.7,74.2,199.5,56.7,2918.5,2894.2,2351,2,99.8,14.5,14.5,14.5,14.5,14.5,14.5,208,100,2.34,17.5,30.8,0,0,0,0,0,0,8,8,76.1,155.06,170.37,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
162.979,14.16,100,-0.1,17.6,180,3,88,14.65,14.7,76.5,195.7,59.5,2919.5,2898.9,2395,2.5,99.9,14,14,14,14,14,14,218,100,2.37,17.6,31.6,0,0,0,0,0,0,8,8,77.5,156.72,173.26,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
163.122,14.16,100,0.1,17.7,180,3,88,14.58,14.7,78,196.2,61.8,2911.1,2899.7,2434,1.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,223,100,2.39,17.7,32.2,0,0,0,0,0,0,8,8,79.1,162.76,177.91,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
163.278,14.16,100,0.3,17.8,180,3,88,14.46,14.7,79.5,203.2,64.3,2904,2899.7,2490,0.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,226,100,2.41,17.8,33.8,0,0,0,0,0,0,8,8,80.7,174.23,188.03,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
163.428,14.16,100,0.5,17.8,181,3,88,14.44,14.7,81,216.4,66.5,2904,2899.7,2524,-0.9,99.9,14,14,14,14,14,14,229,100,2.43,17.8,35.9,0,0,0,0,0,0,8,8,81.9,187.36,203.08,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
163.577,14.16,100,0.7,17.9,181,3,88,14.53,14.69,81.8,223.2,68.6,2896.9,2899.7,2570,-1.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,232,100,2.45,17.9,36.7,0,0,0,0,0,0,8,8,83,192.56,213.6,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
163.728,14.16,100,1,17.9,181,3,88,14.65,14.67,83.2,223.6,71,2904.9,2899.7,2615,-1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,236,100,2.46,17.9,37.2,0,0,0,0,0,0,8,8,84.4,195.52,219,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
163.878,14.16,100,1.2,17.9,181,3,88,14.59,14.64,84.8,223,73.4,2894.4,2899.7,2660,-1.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,241,100,2.46,17.9,37.9,0,0,0,0,0,0,8,8,85.9,198.54,222.95,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
164.028,14.16,100,1.5,17.9,181,3,88,14.53,14.59,86.2,222.4,75.6,2899.6,2899.7,2698,-1,99.9,14,14,14,14,14,14,246,100,2.47,17.9,38.6,0,0,0,0,0,0,8,8,85.3,201.44,226.56,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
164.177,14.16,100,1.7,17.9,181,3,88,14.59,14.53,85.5,221.9,76.1,2895.8,2899.7,2750,-0.5,99.9,11.2,11.2,11.2,11.2,11.2,11.2,246,100,2.47,17.9,39.2,0,0,0,0,0,0,8,8,85.9,203.94,230.11,3276.7,0,0,84,0,0,0,23,0,0,0,0
164.338,14.16,100,2,17.9,181,3,88,14.57,14.51,86.2,221,78.4,2901.6,2899.7,2798,0.2,99.9,11,11,11,11,11,11,247,100,2.48,18,39.9,0,0,0,0,0,0,8,8,86.3,207.04,233.61,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
164.548,14.16,100,2.5,18,181,3,88,14.66,14.53,87,220.9,80.7,2902.4,2899.7,2858,1.6,99.9,11,11,11,11,11,11,247,100,2.48,18,40.8,0,0,0,0,0,0,8,8,87.3,211.74,239.27,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
164.698,14.16,100,2.8,18,181,3,88,14.69,14.56,88.5,220.8,83.6,2899.6,2899.7,2909,2.8,99.9,11.2,11.2,11.2,11.2,11.2,11.2,252,100,2.49,18,41.4,0,0,0,0,0,0,8,8,89.9,215.68,243.6,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
164.847,14.16,100,3.1,18,181,3,88,14.55,14.59,90.8,221.5,87.3,2902,2899.7,2961,2.8,99.9,11.2,11.2,11.2,11.2,11.2,11.2,261,100,2.49,18,42,0,0,0,0,0,0,8,8,92.4,220.76,248.85,3276.7,0,0,85.7,0,0,0,23,0,0,0,0
164.999,14.16,100,3.4,18,181,3,88,14.53,14.64,93,223.4,91.2,2889.6,2899.7,3013,2.6,99.9,12,12,12,12,12,12,270,100,2.5,18,42.8,0,0,0,0,0,0,8,8,95,226.28,255.25,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
165.149,14.16,100,3.7,18,181,3,88,14.64,14.69,96,224.2,95.2,2901.1,2899.7,3068,2.3,99.9,12.1,12.1,12.1,12.1,12.1,12.1,279,100,2.51,18,43.5,0,0,0,0,0,0,8,8,97.3,230.93,261.26,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
165.298,14.16,100,4.1,18,181,3,88,14.6,14.7,98.2,224.7,99.4,2900.5,2899.7,3118,1.7,99.9,11.9,11.9,11.9,11.9,11.9,11.9,289,100,2.51,18,44.3,0,0,0,0,0,0,8,8,100.2,235.61,267.16,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
165.449,14.16,100,4.5,18,181,3,88,14.6,14.7,102,225.3,104.6,2890.4,2899.7,3168,1.5,99.9,12.2,12.2,12.2,12.2,12.2,12.2,302,100,2.52,18,45.2,0,0,0,0,0,0,8,8,103.5,240.83,273.27,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
165.598,14.16,100,4.9,18,181,3,88,14.65,14.7,105,226,109.7,2913,2899.7,3228,1.2,99.9,12.2,12.2,12.2,12.2,12.2,12.2,314,100,2.53,18,45.8,0,0,0,0,0,0,8,8,106.7,245.1,277.16,3276.7,0,0,88.3,0,0,0,23,0,0,0,0
165.747,14.16,100,5.4,18,181,3,88,14.61,14.69,108,226.9,114.9,2911.1,2899.7,3286,1.6,99.9,11.9,11.9,11.9,11.9,11.9,11.9,324,100,2.53,18,46.7,0,0,0,0,0,0,8,8,109.8,251.64,283.26,3276.7,0,0,90.9,0,0,0,23,0,0,0,0
165.897,14.16,100,5.8,18.1,181,3,88,14.61,14.67,111.8,228.2,120.9,2898.1,2899.7,3349,1.2,99.9,11.7,11.7,11.7,11.7,11.7,11.7,332,100,2.54,18.1,47.8,0,0,0,0,0,0,8,8,113.5,257.44,289.35,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
166.049,14.16,100,6.4,18.1,181,3,88,14.63,14.67,114.8,229.6,127.1,2874.9,2899.7,3418,2.7,99.9,11.8,11.8,11.8,11.8,11.8,11.8,341,100,2.54,18.1,49.1,0,0,0,0,0,0,8,8,117.3,265.11,296.65,3276.7,0,0,90.9,0,0,0,23,0,0,0,0
166.189,14.16,100,7,18.1,181,3,88,14.66,14.68,119.2,231.2,134.4,2902.4,2899.7,3466,1.6,99.9,11.4,11.4,11.4,11.4,11.4,11.4,353,100,2.54,18.1,49.7,0,0,0,0,0,0,8,8,121.6,271.14,300.12,3276.7,0,0,90.9,0,0,0,23,0,0,0,0
166.327,14.16,100,7.6,18.1,181,3,88,14.52,14.7,124.5,231.9,142.1,2898.4,2899.7,3540,1.1,99.9,11,11,11,11,11,11,364,100,2.54,18.1,50.1,0,0,0,0,0,0,8,8,126.3,276.81,302.16,3276.7,0,0,89.6,0,0,0,23,0,0,0,0
166.478,14.16,100,8.4,18.2,181,3,88,14.69,14.69,129,231.9,149.9,2925.6,2899.7,3590,1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,376,100,2.54,18.2,50.6,0,0,0,0,0,0,8,8,131.6,281.84,304.68,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
166.622,14.16,100,9.2,18.2,181,3,88,14.56,14.62,135,231.9,159.9,2939.3,2899.7,3675,0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,100,2.55,18.3,51.4,0,0,0,0,0,0,8,8,138.4,289.29,308.08,3276.7,0,0,89.6,1.5,0,0,23,0,0,0,0
166.761,14.16,100,10.3,18.3,181,3,88,14.41,14.32,141.8,231.9,171.8,2923.5,2899.7,3736,1.3,99.9,7,7,7,7,7,7,405,100,2.55,18.3,51.8,0,0,0,0,0,0,8,8,146.1,295.76,311.54,3276.7,0,0,90.1,3,0.5,0,23,0,0,0,0
166.903,14.16,100,11.6,18.4,181,3,88,14.13,13.96,150.8,231.9,185.5,2918,2899.7,3818,2,99.9,6,6,6,6,6,6,411,100,2.55,18.4,50.1,0,0,0,0,0,0,8,8,155.4,302.67,315.41,3276.7,0,0,89.2,7,1.5,0,23,0,0,0,0
167.056,14.16,100,13.3,18.5,181,3,88,13.8,13.66,161.2,231.9,203.2,2919.2,2899.7,3930,2.8,99.9,5,5,5,5,5,5,421,100,2.55,18.5,46.9,0,0,0,0,0,0,8,8,166.5,310.3,319.68,3276.7,0,0,89.6,10,2,0,23,0,0,0,0
167.202,14.16,100,15,18.5,181,3,88,13.62,13.5,171.8,231.9,221.7,2891,2899.7,3996,3.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,434,100,2.55,18.6,43,0,0,0,0,0,0,8,8,178.2,320.53,325.11,3276.7,0,0,89.2,18,4,0,23,0,0,0,0
167.353,14.16,100,17.1,18.6,181,3,88,13.19,13.16,185.2,231.9,244.2,2902.7,2899.7,4104,3.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,100,2.55,18.7,38.5,0,0,0,0,0,0,8,8,191.5,328.63,330.31,3276.7,0,0,88.8,20,4,0,23,0,0,0,0
167.502,14.16,100,18.2,18.7,183,3,88,12.99,13.01,191.2,231.9,261.9,2876.5,2899.7,4194,3.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,483,92.9,2.56,18.8,37.3,0,0,0,0,0,0,8,8,194.2,337.6,336.69,3276.7,0,0,89.2,25,5.5,0,23,0,0,0,0
167.654,14.16,100,18.4,18.8,183,3,88,12.84,12.98,191.2,231.9,268.3,2883.1,2899.7,4300,2.4,99.9,4.4,4.4,4.4,4.4,4.4,1.5,480,93.4,2.56,18.9,38.3,0,0,0,0,0,-3,8,8,194.1,345.66,342.68,3276.7,0,0,88.8,26.5,5.5,0,23,0,0,0,0
167.802,14.16,100,18.6,18.9,183,3,88,12.9,12.96,191.2,231.9,275.8,2889.3,2899.7,4390,1.9,99.9,4.3,4.3,4.3,4.3,4.3,1.5,470,93.9,2.57,19,38.7,0,0,0,0,0,-3,8,8,195.4,353.94,349.93,3276.7,0,0,88.8,26,5.5,0,23,0,0,0,0
167.964,14.16,100,18.8,19,183,3,88,12.84,12.93,191.2,231.9,282.6,2904.5,2899.7,4499,1.3,99.9,4.4,4.4,4.4,4.4,4.4,1.5,468,92.3,2.58,19,39,0,0,0,0,0,-2.7,8,8,195.4,362.67,357.47,3276.7,0,0,88.3,27.5,6,0,23,0,0,0,0
168.111,14.16,100,18.9,19,183,3,88,12.78,12.91,191.2,231.9,289.4,2899.2,2899.7,4604,0.7,99.9,4.4,4.4,4.4,4.4,4.4,1.8,468,90.8,2.58,19,39.2,0,0,0,0,0,-2.7,8,8,194.9,370.37,364.33,3276.7,0,0,87.5,28,6,0,23,0,0,0,0
168.252,14.16,100,18.8,19.1,183,3,88,12.88,12.87,191.2,231.9,294.1,2881,2899.7,4726,1.1,99.9,4.9,4.9,4.9,4.9,4.9,2.3,468,89.8,2.59,19.1,39.5,0,0,0,0,0,-2.3,8,8,193.6,377.86,371.41,3276.7,0,0,86.6,28,6,0,23,0,0,0,0
168.418,14.16,100,18.6,19.1,183,3,88,12.77,12.83,191.2,231.9,297.6,2913.2,2899.7,4816,0.9,99.9,4.9,4.9,4.9,4.9,4.9,2.7,459,89.3,2.59,19.1,41.1,0,0,0,0,0,-2.3,8,8,191.6,385.98,379.66,3276.7,0,0,85.7,27.5,6,0,23,0,0,0,0
168.572,14.16,100,18.4,19.1,183,3,88,12.82,12.79,190.5,231.9,301.2,2911,2899.7,4915,0.8,99.9,5.4,5.4,5.4,5.4,5.4,3.2,452,90.5,2.6,19.1,41.7,0,0,0,0,0,-2.3,8,8,189.6,394.23,388.16,3276.7,0,0,89.6,28,6,0,23,0,0,0,0
168.727,14.16,100,18.5,19.1,183,3,88,12.74,12.75,189,231.9,304.7,2973.5,2899.7,5017,1.1,99.9,5.4,5.4,5.4,5.4,5.4,3.6,442,90,2.6,19.1,42.2,0,0,0,0,0,-1.9,8,8,188.2,401.87,396.68,3276.7,0,0,88.8,29,6,0,23,0,0,0,0
168.862,14.16,100,18.3,19.2,183,3,88,12.73,12.72,187.5,231.2,308.9,2861.2,2899.7,5114,1.7,99.9,5.9,5.9,5.9,5.9,5.9,4.1,438,89.9,2.61,19.2,42.9,0,0,0,0,0,-1.9,8,8,187.4,407.32,404.06,3276.7,0,0,87.5,29,6,0,23,0,0,0,0
169.013,14.16,100,18.3,19.3,183,3,88,12.76,12.69,186.8,230.4,312.3,2900,2899.7,5216,1.6,99.9,5.9,5.9,5.9,5.9,5.9,4.1,432,90.5,2.62,19.3,43.5,0,0,0,0,0,-1.5,8,8,186.6,412.97,411.26,3276.7,0,0,86.6,28.5,6,0,23,0,0,0,0
169.162,14.16,100,18.4,19.4,183,3,88,12.73,12.65,186,229.5,317.3,2877.8,2899.7,5276,1.9,99.9,5.9,5.9,5.9,5.9,5.9,4.5,428,90.5,2.62,19.4,44.1,0,0,0,0,0,-1.5,8,8,186.5,419.67,419.36,3276.7,0,0,88.8,29,6.5,0,23,0,0,0,0
169.302,14.16,100,18.6,19.4,183,3,88,12.69,12.61,186,228.8,322.6,2840.1,2899.7,5364,2.2,99.9,5.4,5.4,5.4,5.4,5.4,4,422,90.5,2.63,19.5,44.3,0,0,0,0,0,-1.5,8,8,186.6,424.72,426.24,3276.7,0,0,86.6,30,6.5,0,23,0,0,0,0
169.441,14.16,100,18.7,19.5,185,3,88,12.65,12.58,186.8,228,328.6,2780.4,2899.7,5456,2.6,99.9,5.3,5.3,5.3,5.3,5.3,4.3,420,89.8,2.64,19.6,44.4,0,-3,0,0,0,-1.2,8,8,186.6,430.43,433.05,3276.7,0,0,85.3,29.5,6.5,0,23,0,0,0,0
169.601,14.16,100,18.7,19.6,185,3,88,12.56,12.55,186,227.4,333.5,2867.3,2899.7,5558,2.4,99.9,5.7,3,5.7,5.7,5.7,4.8,423,89,2.65,19.7,45.2,0,-3,0,0,0,-1.2,8,8,186.4,437.37,440.74,3276.7,0,0,86.2,29.5,6.5,0,23,0,0,0,0
169.752,14.16,100,18.7,19.7,185,3,88,12.54,12.55,186,227.4,338.5,2978,2899.7,5664,2.3,99.9,5.7,3,5.7,5.7,5.7,4.8,416,88.7,2.65,19.7,45.7,0,-3,0,0,0,-0.8,8,8,185.5,444.34,447.57,3276.7,0,0,85.7,30,6.5,0,23,0,0,0,0
169.902,14.16,100,18.7,19.8,185,3,88,12.53,12.55,185.2,227.4,343.5,2913.6,2899.7,5765,2.6,99.9,5.7,3.3,5.7,5.7,5.7,5.2,407,89.3,2.66,19.8,45.9,0,-2.7,0,0,0,-0.8,8,8,185.8,451.65,455.54,3276.7,0,0,85.3,29.5,6.5,0,23,0,0,0,0
170.057,14.16,100,18.6,19.9,185,3,88,12.53,12.52,184.5,227.4,346.9,2839.8,2899.7,5798,2.6,99.9,5.7,3.3,5.7,5.7,5.7,5.2,401,89.6,2.67,19.9,46.8,0,-2.7,0,0,0,-0.8,8,8,185.1,457.47,462.44,3276.7,0,0,87.5,29,6.5,0,23,0,0,0,0
170.213,14.16,100,18.8,19.9,185,3,88,12.42,12.46,184.5,227.4,351.6,2923,2899.7,5896,1.7,99.9,5.7,3.3,5.7,5.7,5.7,5.6,394,88.3,2.67,20,47,0,-2.3,0,0,0,-0.4,8,8,184.8,465.11,470.26,3276.7,0,0,86.6,28.5,6,0,23,0,0,0,0
170.372,14.16,100,18.5,20,185,3,88,12.43,12.38,183.8,227.4,355.6,2881.3,2899.7,6002,2.2,99.9,5.8,3.7,5.8,5.8,5.8,5.6,382,88.5,2.68,20,47.3,0,-2.3,0,0,0,-0.4,8,8,183.4,471.72,478.23,3276.7,0,0,87.5,27,6,0,23,0,0,0,0
170.536,14.16,94.1,18.6,20,187,3,88,12.23,12.35,182.2,227,357.3,2996.4,2899.7,6080,2,99.9,5.8,3.7,5.8,5.8,5.8,5.8,374,88.4,2.69,20,47.8,0,-2.3,0,0,0,0,8,8,182.3,476.41,485.85,3276.7,0,0,86.2,26.5,6,0,23,0,0,0,0
170.691,14.16,93.7,18.4,20,187,3,88,12.23,12.33,181.5,226.2,361.1,2945.4,2899.7,6164,2.2,99.9,5.7,4.1,5.7,5.7,5.7,5.7,368,88.6,2.69,20,43,0,-1.9,0,0,0,0,8,8,181.3,481.18,493.12,3276.7,0,0,89.2,27.5,6,0,23,0,0,0,0
170.842,14.16,0,18.1,20,187,3,88,12.47,12.32,180,225.5,362.9,2815,2899.7,6261,2.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,367,71.4,2.69,19.9,43,0,0,0,0,0,0,8,8,175.8,461.11,499.3,3276.7,0,0,84.8,26.5,0,0,23,0,0,0,0
170.994,14.16,0,12.3,19.6,187,3,90,60.56,145.09,150.8,227.4,270.8,3424.7,2899.7,5532,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-130,71.3,2.68,19.4,42.9,0,0,0,0,0,0,8,8,134.4,399.96,497.28,3276.7,0,0,89.6,23,0,0,23,0,0,0,0
171.143,14.16,0,7,19.2,187,3,90,74.65,234.28,120,208.4,197,3420.9,2899.7,5045,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-100,71.1,2.66,18.8,42.6,0,0,0,0,0,0,8,8,113.9,330.72,483.86,3276.7,0,0,92.7,8,0,0,23,0,0,0,0
171.303,14.16,0,4.4,17.8,187,3,90,81.07,235.2,106.5,196.7,160.7,3419,2899.7,4632,0,99.9,-14,-14,-14,-14,-14,-14,-84,100,2.21,0,24.4,0,0,0,0,0,0,8,8,84.3,42.17,299.89,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
