﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
494.292,14.16,20.4,0,0,217,2,93,15.78,14.71,41.2,42.5,14.5,2314.1,2276,1080,15.7,17.9,5.9,5.9,5.9,5.9,5.9,5.9,114,100,1.04,0.7,0,0,0,0,0,0,0,47,47,53.9,22.91,21.27,3276.7,0,0,79.6,0,0,0,55.5,0,0,0,0
494.597,14.16,34.9,-0.2,1.8,217,2,93,15.47,14.7,74.2,76.8,29,2869.9,2851.9,1251,20.2,45.6,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,155,100,1.32,5.9,3.7,0,0,0,0,0,0,47,47,69.5,56.63,49.09,3276.7,0,0,79.6,0,0,0,55.5,0,0,0,0
494.900,14.16,45.1,-0.1,11.5,217,2,93,15.5,14.7,71.2,160.6,32.8,2935.7,2899.5,1396,27.6,101.6,9,9,9,9,9,9,218,100,2,14.3,14.8,0,0,0,0,0,0,47,47,71.4,79.97,84.57,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
495.350,14.16,45.1,0,11.3,217,2,93,14.71,14.7,72,143.5,37.1,2926.9,2900,1606,28,99.9,9.5,9.5,9.5,9.5,9.5,9.5,214,100,1.7,9,10.5,0,0,0,0,0,0,47,47,73.6,80.11,84.31,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
495.664,14.16,45.5,0.3,9.6,217,2,93,14.31,14.7,74.2,138.2,45.9,2912.5,2900,1895,24.3,99.9,10.7,10.7,10.7,10.7,10.7,10.7,229,100,1.79,11,14.1,0,0,0,-3,0,0,47,47,76,98.07,100.12,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
495.849,14.17,49,0.6,12.9,217,2,93,13.55,14.7,77.2,156.8,53.3,2888.8,2900,2121,15.6,99.9,13.5,13.5,13.5,10.5,13.5,13.5,236,100,2,13.5,17.7,0,0,0,-2.7,0,0,47,47,79.1,118.49,123.73,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
496.376,14.17,49,0.7,13.7,217,2,93,13.49,14.7,78.8,161.2,57.8,2869.1,2900,2240,10.2,99.9,13.9,13.9,13.9,11.3,13.9,13.9,241,100,2.02,12.8,19.2,0,0,0,-2.7,0,0,47,47,82.1,130.97,141.11,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
496.682,14.17,49,1.5,12,217,2,91,14.31,14.7,82.5,151.1,70.5,2888.9,2900,2630,-0.3,99.9,12.1,12.1,12.1,12.1,12.1,12.1,243,100,1.92,11.1,20.1,0,0,0,-2.3,0,0,47,47,83.5,133.19,145.47,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
496.989,14.17,49,2.1,9.9,217,2,91,14.71,14.65,81.8,139.5,75.6,2906.3,2900,2854,2.1,99.9,13.8,13.8,13.8,12.7,13.8,13.8,250,100,1.75,7.9,15.3,0,0,0,-1.9,0,0,47,47,83.7,123.72,142.8,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
497.293,14.17,32.5,2.8,4.7,217,2,91,14.66,14.69,88.5,89.1,88,2872.6,2900,3086,5.5,99.3,5.5,5.5,5.5,5.5,5.5,5.5,248,92.9,1.09,0,0.4,0,-3,0,-1.9,0,0,47,47,71.9,67.51,86.08,3276.7,0,0,85.7,0,0,0,55.5,0,0,0,0
497.757,14.17,0,4.1,0,217,2,91,14.19,14.7,13.5,14.3,13.8,2175.5,2227.2,3063,2.5,5.6,27.2,27.2,27.2,27.2,27.2,27.2,5,100,1,0,0,0,0,0,0,0,0,47,47,12.5,12.93,16.6,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
498.224,14.17,0,2.1,0,217,3,91,13.35,14.71,12,12.1,10.7,2130.1,2150.8,2666,-6.8,5.4,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0,0,0,0,0,0,47,47,12.4,10.06,11.07,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
498.566,14.17,12.9,1.2,0,217,4,91,14.62,14.72,14.2,17.2,8.5,2042.6,2029.9,1749,0,5.7,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-33,100,1,0,0,0,0,0,0,0,0,47,47,38.8,26.19,20.62,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
498.994,14.17,32.5,0.7,4.3,217,4,91,16.26,14.77,80.2,93,43.4,2998,2887.9,1674,12,55.2,8.9,8.9,8.9,8.9,8.9,8.9,235,100,1.31,4.3,2.7,0,0,0,0,0,0,47,47,80.7,54.41,56.36,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
499.448,14.17,32.5,1,4.3,217,4,90,15.24,14.7,87,92.8,48.8,2962,2899.3,1742,21.5,56.3,10,10,10,10,10,10,258,100,1.31,4.3,2.6,0,0,0,0,0,-3,47,47,88.6,57.25,59.76,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
499.755,14.17,30.2,1.4,4,217,4,90,14.53,14.7,89.2,89.9,52.9,2905.6,2899.6,1838,16.6,54.9,9.4,9.4,9.4,9.4,9.4,6.8,280,100,1.11,0,0.3,0,0,0,0,0,-2.7,47,47,79.6,47.77,53.61,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
500.061,14.17,18,1.7,0,217,4,90,14.23,14.7,57,60.8,34.9,2512.1,2559.6,1874,10.6,16.7,15.3,15.3,15.3,15.3,15.3,14.7,195,100,1.02,0.1,0,0,0,0,0,0,-2.3,47,47,49.6,32.34,37.05,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
500.365,14.17,18.4,1.4,0,217,4,90,14.42,14.7,44.2,44.6,27.5,2489.7,2530.2,1920,8.9,14.3,17.9,17.9,17.9,17.9,17.9,17.9,134,98.9,1,0,0,0,0,0,0,0,-2.3,47,47,42.2,27.82,29.77,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
500.821,14.17,18.4,1.1,0,217,4,90,13.71,14.7,40.5,40.5,25.6,2545.4,2575.1,1944,2.5,13.3,15.2,15.2,15.2,15.2,15.2,15.2,110,96.9,1,0,0,0,0,0,0,0,-2.3,47,47,39.8,26.52,27.9,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
501.268,14.17,18.4,0.8,0,217,4,90,14.11,14.7,39,38.5,24.9,2563.1,2575.2,1980,-2,13.9,14.8,14.8,14.8,14.8,14.8,14.8,104,95.3,1,0,0,0,0,0,0,0,-2.3,47,47,38.2,26.13,27.28,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
501.543,14.17,18.4,0.6,0,217,4,90,14.46,14.7,37.5,37.3,24.5,2561.2,2564.1,2029,-2.7,14.8,18.1,18.1,18.1,18.1,18.1,18.1,102,94.4,1,0,0,0,0,0,0,0,-2.3,47,47,37.8,27.2,27.44,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
502.005,14.17,100,0.2,5.7,219,4,90,14.34,14.7,65.2,117.7,43.5,2901.6,2818,2052,-3.5,63.5,6.6,6.6,6.6,6.6,6.6,6.6,176,100,2.34,17.9,30.5,0,0,0,0,0,-1.9,47,47,82.5,148.45,165.44,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
502.310,14.17,100,0.6,17.9,219,4,90,14.28,14.7,82.5,203.9,57.4,2924,2898.1,2140,1.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,248,100,2.38,17.9,30.8,0,0,0,0,0,-1.9,47,47,83.7,143.71,160.24,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
502.776,14.17,100,1,18,219,4,90,14.57,14.7,83.2,200.4,59.6,2896,2899.5,2212,0.5,99.9,10.7,10.7,10.7,10.7,10.7,10.7,252,100,2.41,18,32.8,0,0,0,0,0,-1.5,47,47,84.1,167.27,179.4,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
503.080,14.17,100,1.5,18,219,4,90,14.61,14.7,84,238.4,63.2,2890.4,2899.5,2307,0.6,99.9,12.3,12.3,12.3,12.3,12.3,11.3,252,100,2.45,18.1,36.5,0,0,0,0,0,-1.2,47,47,83.2,186.48,207.67,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
503.385,14.18,100,1.8,18.1,219,4,90,14.64,14.7,82.5,240,63.8,2893.8,2899.5,2377,3.6,99.9,13,13,13,13,13,12.2,247,100,2.46,18.2,37.4,0,0,0,0,0,-0.8,47,47,82.6,191.61,215.88,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
503.690,14.18,100,2.2,18.2,219,4,90,14.66,14.7,81.8,240,64.9,2886.8,2899.5,2460,2.2,99.9,13.2,13.2,13.2,13.2,13.2,13.2,244,100,2.48,18.2,38.3,0,0,0,0,0,-0.8,47,47,81.4,197.09,222.77,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
504.171,14.18,100,2.5,18.3,219,4,90,14.75,14.7,81,240,66.3,2894.3,2899.5,2524,5.6,99.9,13.8,13.8,13.8,13.8,13.8,13.8,240,100,2.49,18.4,39.5,0,0,0,0,0,-0.4,47,47,82.4,202.85,229.74,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
504.499,14.18,100,3.1,18.6,219,4,90,14.56,14.67,86.2,239.2,73.6,2905,2899.5,2638,5.3,99.9,13.8,13.8,13.8,13.8,13.8,13.8,255,100,2.52,18.7,41,0,0,0,0,0,-0.4,47,47,88.2,210.06,239,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
504.803,14.18,100,3.6,18.8,219,4,90,14.46,14.58,91.5,236.1,80.7,2907.2,2899.5,2728,3.7,99.9,14.1,14.1,14.1,14.1,14.1,14.1,275,100,2.55,18.9,41.7,0,0,0,0,0,-0.4,47,47,94.1,216.08,245.37,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
505.256,14.18,100,4.2,19.1,219,4,90,14.4,14.47,96,235.8,87.3,2893.6,2899.5,2807,2.6,99.9,14,14,14,14,14,13.6,294,100,2.57,19.1,42.5,0,0,0,0,0,-0.4,47,47,98.1,223.13,253.3,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
505.721,14.18,100,5.2,19.4,219,4,90,14.61,14.64,103.5,237.4,98.4,2904,2899.5,2929,2.6,99.9,13,13,13,13,13,13,318,100,2.61,19.6,44.1,0,0,0,0,0,0,48,48,106.6,234.66,267.84,3276.7,0,0,92.2,0,0,0,56.5,0,0,0,0
506.027,14.18,100,6.4,19.7,219,4,90,14.44,14.7,111.8,238,111.1,2910.5,2899.5,3070,3.8,99.9,12,12,12,12,12,12,346,100,2.64,19.7,45.6,0,0,0,0,0,0,48,48,115.4,247.49,282.93,3276.7,0,0,91.4,0,0,0,56.5,0,0,0,0
506.332,14.18,100,7.5,19.7,219,4,90,14.58,14.7,118.5,239.8,121,2908.1,2899.5,3164,4.4,99.9,11,11,11,11,11,11,364,100,2.65,19.8,47.9,0,0,0,0,0,0,48,48,122.7,257.03,293.5,3276.7,0,0,91.4,0,0,0,56.5,0,0,0,0
506.640,14.18,100,8.8,19.8,219,4,90,14.71,14.7,126.8,240,133.4,2902.7,2899.5,3254,5.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,387,100,2.65,19.8,49.6,0,0,0,0,0,0,48,48,131.5,265.4,300.79,3276.7,0,0,90.1,1,0.5,0,56.5,0,0,0,0
506.940,14.18,100,10.5,19.9,221,4,90,14.64,14.6,136.5,240,148.4,2923.3,2899.5,3372,6.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,414,100,2.66,19.9,50.5,0,0,0,0,0,0,48,48,143.1,274.7,304.85,3276.7,0,0,90.5,5.5,2.5,0,56.5,0,0,0,0
507.284,14.18,100,12.6,19.9,221,4,90,13.95,14.09,150,240,168.1,2906.5,2899.5,3469,7.2,99.9,7,7,7,4,7,7,435,100,2.66,20.1,46.6,0,0,0,-3,0,0,48,48,167.3,291.23,311.99,3276.7,0,0,89.2,14.5,7.5,0,56.5,0,0,0,0
507.516,14.18,100,15.6,20.1,221,4,90,13.47,13.77,169.5,240,197.3,2941.8,2899.5,3606,3.4,99.9,6.5,6.5,6.5,3.8,6.5,6.5,464,100,2.66,20.1,44.3,0,0,0,-2.7,0,0,48,48,175,296.32,314.51,3276.7,0,0,89.2,16.5,9,0,56.5,0,0,0,0
507.969,14.18,100,17.9,20.2,221,4,90,13.32,13.4,184.5,240,220.5,2920.6,2899.5,3696,1.3,99.9,6.5,6.5,6.5,3.8,6.5,6.5,490,100,2.67,20.3,35.3,0,0,0,-2.3,0,0,48,48,198.6,315.09,325.78,3276.7,0,0,87,25,13.5,0,56.5,0,0,0,0
508.270,14.18,100,19.9,20.4,221,4,90,13.01,13.15,191.2,240,250.8,2885.5,2899.5,3921,2.9,99.9,7.5,7.5,7.5,5.6,7.5,7.5,542,95,2.68,20.4,36.5,0,0,0,-1.9,0,0,48,48,200.6,327.94,335.76,3276.7,0,0,87.5,27,14.5,0,56.5,0,0,0,0
508.575,14.18,100,20.3,20.5,221,4,90,13.04,13.12,191.2,240,263.2,2897.6,2899.5,4042,1.1,99.9,8,8,8,6.5,8,8,550,95.2,2.69,20.6,37.4,0,0,0,-1.5,0,0,48,48,203.7,338.6,345.95,3276.7,0,0,88.3,26.5,14.5,0,56.5,0,0,0,0
508.880,14.18,100,20.9,20.6,221,4,90,13.16,13.1,191.2,240,278.4,2885.4,2899.5,4184,1.3,99.9,8,8,8,6.8,8,8,554,92.7,2.7,20.7,37.5,0,0,0,-1.2,0,0,48,48,205.7,351.3,356.83,3276.7,0,0,86.6,30,16,0,56.5,0,0,0,0
509.184,14.18,100,20.8,20.8,221,4,90,13.05,13.08,191.2,240,284.9,2898.7,2899.5,4328,0.5,99.9,8,8,8,7.2,8,8,544,95.1,2.71,20.9,39.4,0,0,0,-0.8,0,0,48,48,206.5,362.32,368.09,3276.7,0,0,86.6,30,16,0,56.5,0,0,0,0
509.643,14.18,100,21.1,20.9,221,4,90,13.2,13.07,191.2,240,297.6,2919.8,2899.5,4463,1.4,99.9,7.8,7.8,7.8,7.6,7.8,7.8,542,89.9,2.73,21,42,0,0,0,-0.4,0,0,48,48,204.9,378.46,386.03,3276.7,0,0,86.6,30,16.5,0,56.5,0,0,0,0
510.109,14.18,100,21.2,21,221,4,90,13.15,13.03,191.2,240,308.5,2897.3,2899.5,4662,0.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,536,90.8,2.74,21.1,43.9,0,0,0,0,0,0,48,48,204.1,394.34,403.9,3276.7,0,0,88.3,32,17,0,56.5,0,0,0,0
510.565,14.18,100,21.2,21.2,221,4,90,12.91,12.96,191.2,240,321.7,2899.6,2899.5,4905,-0.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,528,94.3,2.75,21.3,45.9,0,0,0,0,0,0,48,48,203.5,410.81,421.87,3276.7,0,0,87.9,33,18,0,56.5,0,0,0,0
510.869,14.18,100,21.7,21.3,221,4,90,12.91,12.92,191.2,240,330.2,2990,2899.5,5031,-0.6,99.9,10.9,10.9,10.9,10.9,10.9,10.9,528,93.9,2.76,21.4,45.5,0,0,0,0,0,0,48,48,203.7,420.13,434.04,3276.7,0,0,86.6,33.5,18,0,56.5,0,0,0,0
511.174,14.18,100,21.3,21.4,221,4,90,12.78,12.89,191.2,240,334.4,2895.9,2899.5,5149,-0.8,99.9,10.9,10.9,10.9,10.9,10.9,10.9,519,94.6,2.78,21.5,48.5,0,0,0,0,0,0,48,48,201.3,430.84,445.41,3276.7,0,0,87,32.5,18,0,56.5,0,0,0,0
511.631,14.18,100,21.9,21.5,221,4,90,12.98,12.86,191.2,240,344.8,2913.9,2899.5,5282,0,99.9,11,11,11,11,11,11,518,94,2.79,21.6,49.1,0,0,0,0,0,0,48,48,200.8,443.26,462.51,3276.7,0,0,84.4,34,18.5,0,56.5,0,0,0,0
511.936,14.18,100,21.4,21.7,221,4,90,12.91,12.81,191.2,240,349.3,2796.4,2899.5,5427,0,99.9,11,11,11,11,11,11,506,93.2,2.8,21.8,49.7,0,0,0,0,0,0,48,48,199.3,453.37,473.1,3276.7,0,0,85.7,33,18,0,56.5,0,0,0,0
512.241,14.18,100,21.3,21.8,221,4,90,12.85,12.78,191.2,240,354.4,2833,2899.5,5530,0.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,503,92.3,2.82,21.9,50.7,0,0,0,0,0,0,48,48,197.3,461.14,483.78,3276.7,0,0,86.2,33,18,0,56.5,0,0,0,0
512.699,14.18,100,21.2,21.9,221,4,91,12.8,12.78,191.2,240,357.7,2869.8,2899.5,5682,0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,496,93.3,2.83,22,49.2,0,0,0,0,0,0,48,48,196.2,473.93,499.54,3276.7,0,0,85.3,32.5,17.5,0,56.5,0,0,0,0
512.817,14.18,0,20.4,0,221,4,91,13.38,12.77,166.5,22.5,310.2,2832.4,2774.2,5745,6.8,35.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,330,100,2.35,0,29.9,0,0,0,0,0,0,48,48,94.3,56.75,327.01,3276.7,0,0,87,33,0,0,56.5,0,0,0,0
513.125,14.18,0,15.5,0,221,4,91,11.51,13.48,23.2,21.4,44.4,2251,2186.3,5826,-1.5,5.3,3,3,3,3,3,3,2,97.8,1.14,0,0.7,0,0,0,0,0,0,48,48,20.2,40.69,113.3,3276.7,0,0,90.1,35,0,0,56.5,0,0,0,0
513.590,14.18,0,10,0,221,4,93,12.01,14.44,19.5,21.3,34.3,2130.1,2176.5,5332,-16.3,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-26,89.2,1,0,0.1,0,0,0,0,0,0,48,48,20.2,37.97,49.95,3276.7,0,0,93.1,5.5,0,0,56.5,0,0,0,0
