﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
303.647,14.18,0,0,0,198,3,90,14.46,14.73,11.2,11.9,7.7,1964.7,1961.8,2008,2.7,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-49,1,1,0,0,0,0,0,0,0,0,47,47,11.9,8.25,8.71,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
303.951,14.18,0,0,0,198,3,90,14.76,14.73,11.2,11.9,7.7,1961.3,1961.6,2009,4.8,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-49,1,1,0,0,0,0,0,0,0,0,47,47,11.9,8.24,8.71,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
304.264,14.18,0,0.1,0,198,3,90,14.98,14.73,11.2,11.9,7.7,1961.3,1960.8,2008,7.2,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-49,1,1,0,0,0,0,0,0,0,0,47,47,11.9,8.23,8.71,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
304.561,14.18,0,0.1,0,199,3,90,14.69,14.73,11.2,11.9,7.7,1961.2,1960.7,2005,7.5,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,0,47,47,11.9,8.22,8.69,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
305.027,14.18,0,0.1,0,199,3,90,14.66,14.73,11.2,11.9,7.7,1962.7,1960.7,2003,8.5,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,1,1,0,0,0,0,0,0,0,0,47,47,12,8.22,8.69,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
305.330,14.18,0,0.1,0,199,3,90,14.51,14.74,11.2,11.9,7.7,1992.5,1960.6,1999,0,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,100,1,0,0,0,0,0,0,0,0,47,47,12.2,8.21,8.67,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
305.637,14.18,0,0,0,199,3,90,17.96,15.57,12.8,11.9,8.5,2001.5,1960.6,1997,0,7.5,-14,-14,-14,-14,-14,-14,-51,100,1,0,0,0,0,0,0,0,0,47,47,12.2,8.21,8.65,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
306.097,14.18,0,0,0,199,3,90,38.35,27.19,12,11.9,7.7,2009.4,1960.6,1996,0,7.4,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.8,8.17,8.63,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
306.402,14.18,0,0,0,199,3,90,85.77,57.45,11.2,11.9,7.4,2017.2,1960.6,1988,0,7.4,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.5,8.13,8.61,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
306.707,14.18,0,0,0,199,3,90,109.74,87.64,11.2,11.9,7.4,2022.9,1960.6,1986,0,7.4,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.5,8.12,8.59,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
307.015,14.18,0,0,0,199,3,90,129.19,121.39,11.2,11.9,7.4,2027.3,1960.6,1981,0,7.4,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.6,8.12,8.58,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
307.316,14.18,0,0,0,199,3,90,148.39,155.58,11.2,11.9,7.3,2031.3,1960.6,1976,0,7.3,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.6,8.1,8.56,3276.7,0,0,84.8,0,0,0,55.5,0,0,0,0
307.621,14.18,0,0,0,199,3,90,160.91,183.01,11.2,11.9,7.3,2035.9,1960.6,1972,0,7.3,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0,0,0,0,0,0,47,47,11.5,8.08,8.55,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
