﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
31.176,14.19,11,0.1,0,230,3,102,14.26,18.8,18.9,12.5,1261.7,1272.4,2014,-2,10.7,17.8,17.8,17.8,17.8,17.8,17.8,8,98.6,1,0,0,0,0,0,0,0,0,8,8,19.2,13.14,13.8,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
31.314,14.19,11,0.1,0,230,3,102,14.26,18.8,18.9,12.4,1258.9,1264,2012,-2.5,10.7,19.5,19.5,19.5,19.5,19.5,19.5,8,98.5,1,0,0,0,0,0,0,0,0,8,8,19.2,13.15,13.8,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
31.446,14.19,11,0.1,0,230,3,102,14.3,18.8,18.9,12.4,1256,1259.3,2012,-2.7,10.8,19,19,19,19,19,19,8,98.5,1,0,0,0,0,0,0,0,0,8,8,19.2,13.14,13.8,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
31.585,14.19,11,0.1,0,230,3,102,14.41,18.8,18.9,12.5,1255.2,1256.4,2006,-2.4,10.8,17.3,17.3,17.3,17.3,17.3,17.3,8,98.6,1,0,0,0,0,0,0,0,0,8,8,19.4,13.1,13.75,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
31.741,14.19,11,0.1,0,230,3,102,14.5,18.8,19,12.3,1254.1,1254.4,2008,-1.8,10.8,20.1,20.1,20.1,20.1,20.1,20.1,7,98.4,1,0,0,0,0,0,0,0,0,8,8,19,13.18,13.8,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
31.889,14.19,11,0.1,0,230,3,102,14.42,18.8,19,12.2,1252,1253.3,2006,-3.2,10.9,19.5,19.5,19.5,19.5,19.5,19.5,6,98.1,1,0,0,0,0,0,0,0,0,8,8,19,13.16,13.83,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
32.040,14.19,11,0.1,0,230,3,102,14.4,18.8,19,12.3,1253.3,1252.3,2004,-3.5,10.9,19,19,19,19,19,19,6,98.2,1,0,0,0,0,0,0,0,0,8,8,18.9,13.15,13.81,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
32.191,14.19,11,0.1,0,230,3,102,14.6,18,19.1,12.1,1252.5,1252.3,2002,-0.8,10.9,19,19,19,19,19,19,6,98,1,0,0,0,0,0,0,0,0,8,8,18.7,13.17,13.84,3276.7,0,0,84,0,0,0,23,0,0,0,0
32.340,14.19,11,0.1,0,230,3,102,14.66,18.8,19.1,12.1,1249.9,1251.6,1999,1.6,10.9,18.5,18.5,18.5,18.5,18.5,18.5,6,98.1,1,0,0,0,0,0,0,0,0,8,8,19,13.11,13.79,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
32.484,14.19,11,0.1,0,230,3,102,14.51,18.8,19,12.2,1251.2,1251.6,1995,-2.7,10.9,18.5,18.5,18.5,18.5,18.5,18.5,6,98.3,1,0,0,0,0,0,0,0,0,8,8,19.1,13.06,13.73,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
32.614,14.19,11,0.1,0,230,3,102,14.38,18.8,18.9,12.3,1252.9,1251.2,1988,-3.1,10.9,27,27,27,27,27,27,7,98.4,1,0,0,0,0,0,0,0,0,8,8,19.2,13.02,13.69,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
32.745,14.19,11,0.1,0,230,3,102,14.49,18.8,18.9,12.3,1249.8,1251.2,1990,-1.9,10.9,27,27,27,27,27,27,8,98.4,1,0,0,0,0,0,0,0,0,8,8,19.3,13.03,13.66,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
32.886,14.19,11,0.1,0,230,3,102,14.62,18.8,18.9,12.4,1249.6,1250.7,1987,1.9,10.9,27,27,27,27,27,27,8,98.4,1,0,0,0,0,0,0,0,0,8,8,19.4,13.01,13.64,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
33.026,14.19,11,0.1,0,230,3,102,14.5,18.8,18.9,12.3,1250.5,1250.7,1982,-2.9,10.9,27,27,27,27,27,27,8,98.4,1,0,0,0,0,0,0,0,0,8,8,18.9,13.04,13.66,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
33.164,14.19,11,0.1,0,230,3,102,14.22,18.8,19.1,12.1,1252.5,1250.5,1983,-4.2,11.1,27,27,27,27,27,27,6,98.1,1,0,0,0,0,0,0,0,0,8,8,18.9,13.01,13.69,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
33.295,14.19,11,0.1,0,232,3,102,14.3,18.8,19.1,12,1252.3,1249.9,1976,-3.7,11,27.5,27.5,27.5,27.5,27.5,27.5,6,98.2,1,0,0,0,0,0,0,0,0,8,8,18.8,13,13.66,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
33.444,14.19,11,0.1,0,232,3,102,14.58,18.8,19.1,11.9,1251,1249.9,1974,1.3,11,27.5,27.5,27.5,27.5,27.5,27.5,6,98.1,1,0,0,0,0,0,0,0,0,8,8,18.8,12.97,13.64,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
33.584,14.19,11,0.1,0,232,3,102,14.75,18.8,19.1,11.9,1245.8,1249.1,1969,2.2,11,27.5,27.5,27.5,27.5,27.5,27.5,6,98.2,1,0,0,0,0,0,0,0,0,8,8,18.9,12.92,13.61,3276.7,0,0,84,0,0,0,23,0,0,0,0
33.725,14.19,11,0.1,0,232,3,102,14.59,18.8,19,12,1245.9,1249.1,1970,1.2,11,27,27,27,27,27,27,6,98.3,1,0,0,0,0,0,0,0,0,8,8,18.9,12.9,13.57,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
33.856,14.19,11,0.1,0,232,3,102,14.28,18.8,19,12,1252.2,1248.4,1964,-3.7,11,27,27,27,27,27,27,6,98.3,1,0,0,0,0,0,0,0,0,8,8,19,12.86,13.51,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
34.081,14.19,11,0.1,0,232,3,102,14.48,18.8,19,12,1245.4,1248.1,1956,-2,11,27,27,27,27,27,27,6,98.4,1,0,0,0,0,0,0,0,0,8,8,19,12.82,13.45,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
34.224,14.19,11,0.1,0,232,3,102,14.67,18.8,19,12,1242,1247.6,1952,2.5,11,27,27,27,27,27,27,6,98.3,1,0,0,0,0,0,0,0,0,8,8,19.1,12.79,13.43,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
34.373,14.19,11,0.1,0,232,3,102,14.51,18.8,18.9,12.1,1243.6,1247,1950,-1.9,10.9,27,27,27,27,27,27,7,98.4,1,0,0,0,0,0,0,0,0,8,8,19.2,12.76,13.4,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
34.520,14.19,11,0.1,0,232,3,102,14.23,18.8,19,12,1250.2,1247,1950,-3.8,10.9,27,27,27,27,27,27,7,98.4,1,0,0,0,0,0,0,0,0,8,8,19,13.16,13.52,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
34.670,14.19,11.4,0.1,0,232,3,102,14.27,18.8,19.5,12,1248.3,1246.4,1944,-3.3,11.1,27,27,27,27,27,27,6,97,1,0,0,0,0,0,0,0,0,8,8,19.3,13.39,13.76,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
34.820,14.19,11.8,0.1,0,232,3,102,14.51,19.5,19.9,12.5,1243.6,1246.2,1940,-1.4,11.4,26,26,26,26,26,26,10,96.9,1,0,0,0,0,0,0,0,0,8,8,19.9,13.32,13.95,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
34.971,14.19,11.8,0,0,232,3,102,14.65,19.5,20,12.3,1243.5,1246,1939,2.2,11.4,26.5,26.5,26.5,26.5,26.5,26.5,10,96.7,1,0,0,0,0,0,0,0,0,8,8,20.5,14.1,14.32,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
35.121,14.19,12.9,0,0,232,3,102,14.42,21,21.5,13.4,1242.9,1263.9,1941,-3.3,12.2,26,26,26,26,26,26,15,96.6,1,0,0,0,0,0,0,0,0,8,8,22.3,15.78,15.54,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
35.269,14.19,15.3,0,0,232,3,102,14.27,21,22.9,13.5,1289.4,1295.3,1946,-3.5,12.7,17.3,17.3,17.3,17.3,17.3,17.3,19,96.5,1,0,0,0,0,0,0,0,0,8,8,23.2,15.95,16.32,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
35.420,14.19,18,0,0,234,3,102,14.44,24,24.9,15.1,1297.3,1315.1,1947,-3.2,13.6,11.4,11.4,11.4,11.4,11.4,11.4,22,96.4,1,0,0,0,0,0,0,0,0,8,8,25.9,17.76,17.75,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
35.571,14.19,23.9,0,0,234,3,102,14.67,28.5,28.9,18.2,1353.7,1361.3,1968,1.1,15.6,6.4,6.4,6.4,6.4,6.4,6.4,34,96.3,1,0,0,0,0,0,0,0,0,8,8,31.8,22.93,21.4,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
35.719,14.19,33.7,-0.1,0,234,3,102,14.84,39,41.4,24.8,1447.6,1542.8,1973,2.2,20.9,18.9,18.9,18.9,18.9,18.9,18.9,48,95.9,1,0.7,0,0,0,0,0,0,0,8,8,50,38.19,32.02,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
35.870,14.19,46.7,-0.4,4.3,234,3,102,13.92,73.5,78.5,48.2,1983.6,2055,2075,-3.8,57.8,-1.1,-6.1,-6.1,-6.1,-6.1,-6.1,118,100,1.28,5.4,3.6,0,0,0,0,0,0,8,8,68,72.63,60.02,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
36.020,14.19,68.6,-0.3,8.4,234,3,102,14.71,65.2,135.8,45.9,2360.6,2374.6,2166,-3.2,94.6,0.1,0.1,0.1,0.1,0.1,0.1,150,100,1.8,16.3,16.2,0,0,0,0,0,0,8,8,65.9,136.54,112.81,3276.7,0,0,84,0,0,0,23,0,0,0,0
36.170,14.19,97.3,-0.2,17.8,234,3,102,14.93,65.2,213.6,47.5,2572.2,2548.5,2219,2.7,101,15,15,15,15,15,15,161,100,2.28,17.8,29,0,0,0,0,0,0,8,8,66.3,160.84,165.24,3276.7,0,0,84,0,0,0,23,0,0,0,0
36.319,14.19,100,-0.1,17.8,234,3,102,14.75,66,218,47.8,2575.9,2579.3,2188,5.2,99.7,15,15,15,15,15,15,162,100,2.38,17.8,32.2,0,0,0,0,0,0,8,8,67,159.85,178.17,3276.7,0,0,84,0,0,0,23,0,0,0,0
36.469,14.19,100,0.1,17.8,234,3,102,14.7,66.8,218.2,48.8,2581.9,2587.3,2245,4.5,100,15.5,15.5,15.5,15.5,15.5,15.5,164,100,2.4,17.8,33.2,0,0,0,0,0,0,8,8,67.9,164.49,183.13,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
36.621,14.19,100,0.2,17.8,234,3,102,14.59,68.2,219.5,51.5,2599.7,2600.5,2325,4.8,100,15.5,15.5,15.5,15.5,15.5,15.5,162,100,2.42,17.8,34.4,0,0,0,0,0,0,8,8,69.3,171.2,190.49,3276.7,0,0,84,0,0,0,23,0,0,0,0
36.771,14.19,100,0.4,17.8,234,3,102,14.46,69.8,220.4,53.4,2612.8,2617.3,2348,4.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,169,100,2.42,17.8,35.1,0,0,0,0,0,0,8,8,70.6,172.19,194.74,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
36.920,14.19,100,0.6,17.8,234,3,102,14.37,71.2,220.5,54.6,2626.7,2630.2,2362,4.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,174,100,2.42,17.8,35.3,0,0,0,0,0,0,8,8,71.9,173.89,196.63,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
37.069,14.19,100,0.7,17.8,234,3,102,14.33,72,219.3,56.6,2642.9,2641,2412,4.4,99.9,5.6,5.6,5.6,5.6,5.6,5.6,174,100,2.43,17.8,35.6,0,0,0,0,0,0,8,8,73.3,174.27,198.19,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
37.221,14.19,100,0.9,17.8,234,3,102,14.28,74.2,215.9,59.4,2649.3,2654.3,2478,4,99.9,5.6,5.6,5.6,5.6,5.6,5.6,177,100,2.43,17.8,35.9,0,0,0,0,0,0,8,8,75.4,179.23,201.14,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
37.370,14.19,100,1.1,17.8,234,3,102,14.31,76.5,219.3,62.6,2672,2674.4,2528,3.7,99.9,13.8,13.8,13.8,13.8,13.8,13.8,190,100,2.44,17.9,36.5,0,0,0,0,0,0,8,8,78.1,188.62,209.54,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
37.521,14.19,100,1.3,17.9,234,3,100,14.25,79.5,223.6,66.3,2697.7,2700.3,2580,3.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,196,100,2.45,17.9,37.2,0,0,0,0,0,0,8,8,80.3,193.03,217.43,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
37.670,14.19,100,1.6,17.9,234,3,100,13.98,81,224.1,69.1,2734.5,2729.5,2634,0.8,99.9,14,14,14,14,14,14,201,100,2.46,17.9,38.1,0,0,0,0,0,0,8,8,81.9,197.57,223.54,3276.7,0,0,84,0,0,0,23,0,0,0,0
37.820,14.19,100,1.8,17.9,234,3,100,14.1,81.8,224.6,71.6,2759.8,2757.2,2678,-0.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,203,100,2.47,17.9,39.2,0,0,0,0,0,0,8,8,83.3,201.67,229.07,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
37.969,14.19,100,2,17.9,234,3,100,14.22,84,225,74.4,2776.5,2780.6,2730,-1.4,99.9,11.8,11.8,11.8,11.8,11.8,11.8,212,100,2.47,17.9,40.1,0,0,0,0,0,0,8,8,83.5,205.79,234.12,3276.7,0,0,84,0,0,0,23,0,0,0,0
38.120,14.19,100,2.3,17.9,234,3,100,14.28,82.5,225.4,74.4,2794.4,2800.8,2775,-1.9,99.9,12.1,12.1,12.1,12.1,12.1,12.1,220,100,2.48,17.9,40.9,0,0,0,0,0,0,8,8,83.1,209.59,239.03,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
38.274,14.19,100,2.5,18,234,3,100,14.55,83.2,225.9,76.4,2808.7,2817.4,2824,-0.4,99.9,11.9,11.9,11.9,11.9,11.9,11.9,228,100,2.49,18,41.6,0,0,0,0,0,0,8,8,84,213.93,244.23,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
38.429,14.19,100,2.8,18,234,3,100,14.38,84.8,223.3,79.7,2836.5,2836.9,2888,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,242,100,2.49,18,42,0,0,0,0,0,0,8,8,86.4,214.8,246.76,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
38.580,14.19,100,3.1,18,234,3,100,14.36,87,222.1,83.5,2883.1,2875,2951,-0.6,99.9,13.2,13.2,13.2,13.2,13.2,13.2,254,100,2.5,18,42.5,0,0,0,0,0,0,8,8,88.7,219.92,251.26,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
38.730,14.19,100,3.4,18,234,3,100,14.41,89.2,223.4,87.4,2887,2890.8,3002,-1.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,262,100,2.5,18,43.3,0,0,0,0,0,0,8,8,90.8,225.47,257.81,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
38.879,14.19,100,3.7,18,234,3,100,14.55,91.5,224.1,91.1,2888.9,2896.6,3060,-3.1,99.9,13.3,13.3,13.3,13.3,13.3,13.3,270,100,2.51,18,44.1,0,0,0,0,0,0,8,8,93.2,230.59,264.31,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
39.029,14.19,100,3.9,18,234,3,100,14.6,93.8,224.9,95.1,2893.6,2898.8,3122,-3.4,99.9,12.9,12.9,12.9,12.9,12.9,12.9,278,100,2.52,18,45.1,0,0,0,0,0,0,8,8,95.5,235.67,270.85,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
39.190,14.19,100,4.3,18,234,3,100,14.66,96.8,225.5,100,2903.5,2899.5,3200,-2.5,99.9,13.4,13.4,13.4,13.4,13.4,13.4,287,100,2.52,18,46.1,0,0,0,0,0,0,8,8,98.1,241.61,277.1,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
39.350,14.19,100,4.7,18,234,3,100,14.54,99,226.1,104.8,2902.6,2899.5,3264,-3.9,99.9,13,13,13,13,13,13,298,100,2.53,18,47,0,0,0,0,0,0,8,8,100.7,247.73,282.74,3276.7,0,0,84,0,0,0,23,0,0,0,0
39.501,14.19,100,5.1,18,234,3,100,14.63,102,227,109.6,2899.5,2899.5,3332,-3.2,99.9,12.9,12.9,12.9,12.9,12.9,12.9,306,100,2.53,18.1,47.8,0,0,0,0,0,0,8,8,103.3,254.94,289.53,3276.7,0,0,90.5,0,0,0,23,0,0,0,0
39.649,14.19,100,5.5,18.1,234,3,100,14.53,104.2,228.4,115.1,2901.6,2899.5,3398,-3.1,99.9,12.6,12.6,12.6,12.6,12.6,12.6,314,100,2.54,18.1,48.6,0,0,0,0,0,0,8,8,106.4,261.39,296.2,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
39.799,14.19,100,5.9,18.1,234,3,100,14.61,108,229.8,121.2,2905.4,2899.5,3470,-2.8,99.9,11.6,11.6,11.6,11.6,11.6,11.6,324,100,2.54,18.1,49,0,0,0,0,0,0,8,8,110,269.44,300.1,3276.7,0,0,89.6,0,0,0,23,0,0,0,0
39.949,14.19,100,6.5,18.1,234,3,100,14.54,111.8,231.4,128.3,2900.2,2899.5,3552,-3.8,99.9,12,12,12,12,12,12,332,100,2.54,18.1,49.3,0,0,0,0,0,0,8,8,114.1,276.19,302.58,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
40.110,14.19,100,7.1,18.2,234,3,100,14.58,116.2,231.9,136.2,2905.9,2899.5,3632,-4.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,100,2.54,18.2,49.8,0,0,0,0,0,0,8,8,118.6,282.81,306.07,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
40.260,14.19,100,7.7,18.3,234,3,100,14.6,120.8,231.9,144.8,2903.9,2899.5,3706,-4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,354,100,2.55,18.3,50.4,0,0,0,0,0,0,8,8,123.2,290.1,310.15,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
40.410,14.19,100,8.6,18.4,234,3,100,14.65,126,231.9,154.4,2918.9,2899.5,3798,-4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,367,100,2.55,18.4,50.9,0,0,0,0,0,0,8,8,129.2,297.06,314.26,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
40.559,14.19,100,9.6,18.4,234,3,100,14.53,132.8,231.9,166.8,2919.3,2899.5,3890,-3.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,380,100,2.56,18.5,51.5,0,0,0,0,0,0,8,8,136.5,306.28,319.54,3276.7,0,0,90.1,2.5,0.5,0,23,0,0,0,0
40.711,14.19,100,10.9,18.5,234,3,100,14.2,141,231.9,181.8,2913.1,2899.5,3992,-4.5,99.9,6,6,6,6,6,6,396,100,2.56,18.6,51.7,0,0,0,0,0,0,8,8,145.4,314.89,324.69,3276.7,0,0,89.6,4.5,0.5,0,23,0,0,0,0
40.860,14.19,100,12.4,18.7,234,3,100,13.82,150,231.9,198.6,2914.7,2899.5,4110,-4.3,99.9,6,6,6,6,6,6,403,100,2.57,18.7,48.7,0,0,0,0,0,0,8,8,155.2,327.17,331.25,3276.7,0,0,89.2,9.5,2,0,23,0,0,0,0
41.015,14.19,100,14.2,18.8,234,3,100,13.53,160.5,231.9,219.1,2911.3,2899.5,4260,-3.5,99.9,5,5,5,5,5,5,412,100,2.57,18.8,45.9,0,0,0,0,0,0,8,8,166.2,337.54,337.7,3276.7,0,0,88.8,13,2.5,0,23,0,0,0,0
41.171,14.19,100,16.3,18.9,234,3,100,13.21,174,231.9,245.5,2884.8,2899.5,4395,-3.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,421,100,2.58,19,41,0,0,0,0,0,0,8,8,179.7,351.49,345.85,3276.7,0,0,89.2,18.5,4,0,23,0,0,0,0
41.319,14.19,100,18,19,234,3,100,13.11,183,231.9,267.5,2764.5,2899.5,4558,-2.5,99.9,3.6,3.6,3.6,3.6,3.6,3.6,430,91.2,2.58,19,38.5,0,0,0,0,0,0,8,8,183.9,366.87,354.96,3276.7,0,0,89.2,20.5,4.5,0,23,0,0,0,0
41.474,14.19,100,18,19,234,3,100,12.81,181.5,231.9,275.6,2613.5,2899.5,4710,-2.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,89.1,2.59,19.1,39.7,0,0,0,0,0,0,8,8,181.3,376.84,363.73,3276.7,0,0,88.3,23,5,0,23,0,0,0,0
41.630,14.19,100,17.9,19.1,234,3,100,12.74,180,231.9,280.8,2472.5,2899.5,4852,-3.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,422,90,2.59,19.1,40.8,0,0,0,0,0,0,8,8,179.7,386.88,374.1,3276.7,0,0,88.3,23.5,5,0,23,0,0,0,0
41.780,14.19,100,17.9,19.1,234,3,100,12.73,179.2,231.9,284.4,2372.5,2899.5,4940,-3.6,99.9,5,5,5,5,5,5,418,90,2.6,19.1,41.1,0,0,0,0,0,0,8,8,178.7,394.48,384.3,3276.7,0,0,88.3,24,5,0,23,0,0,0,0
41.930,14.19,100,17.8,19.1,234,3,100,12.86,177.8,231.9,288.1,2317.1,2899.5,5044,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,414,90,2.6,19.2,41.4,0,0,0,0,0,0,8,8,177.8,401.32,393.07,3276.7,0,0,88.8,23,5,0,23,0,0,0,0
42.080,14.19,100,17.9,19.2,234,3,100,12.81,177,231,293,2274.6,2899.5,5126,-3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,413,89.9,2.61,19.2,42,0,0,0,0,0,0,8,8,177.4,408.06,402.8,3276.7,0,0,88.3,25,5.5,0,23,0,0,0,0
42.229,14.19,100,18,19.3,234,3,100,12.79,177,230.1,299,2203.6,2899.5,5218,-2.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,410,90,2.62,19.3,42.2,0,0,0,0,0,0,8,8,177.7,413.96,411.02,3276.7,0,0,87.9,24.5,5.5,0,23,0,0,0,0
42.379,14.19,100,18.1,19.4,234,3,100,12.65,177.8,229.3,305.7,2106.2,2899.5,5313,-3.1,99.9,5.3,5.3,5.3,5.3,5.3,5.3,408,89.3,2.63,19.4,42.2,0,0,0,0,0,0,8,8,177.8,420.03,420.04,3276.7,0,0,87.9,25,5.5,0,23,0,0,0,0
42.539,14.19,100,18.2,19.5,234,3,100,12.53,178.5,228.4,311.8,1919.9,2899.5,5420,-4,99.9,5.3,5.3,5.3,5.3,5.3,5.3,405,89,2.63,19.5,43,0,0,0,0,0,0,8,8,178.6,426.64,428.71,3276.7,0,0,87.5,24.5,5,0,23,0,0,0,0
42.691,14.19,100,18.2,19.6,234,3,100,12.51,178.5,227.5,317.2,1684.1,2899.5,5510,-4.7,99.9,5.3,5.3,5.3,5.3,5.3,5.3,406,89,2.64,19.6,43.3,0,0,0,0,0,0,8,8,178.9,432.53,436.07,3276.7,0,0,87.9,25,5.5,0,23,0,0,0,0
42.839,14.19,100,18.3,19.7,234,3,100,12.73,178.5,227.4,323.1,1606.2,2899.5,5605,-3.9,99.9,5.3,5.3,5.3,5.3,5.3,5.3,406,88.9,2.65,19.7,43.2,0,0,0,0,0,0,8,8,179.6,439.97,444.41,3276.7,0,0,88.3,25.5,5.5,0,23,0,0,0,0
43.001,14.19,100,18.5,19.7,234,3,100,12.53,180,227.4,330.5,1480.6,2899.5,5683,-4.3,99.9,5.3,5.3,5.3,5.3,5.3,5.3,398,88.9,2.66,19.8,44.2,0,0,0,0,0,0,8,8,179.9,447.67,452.81,3276.7,0,0,87.5,25.5,5.5,0,23,0,0,0,0
43.150,14.19,100,18.5,19.8,234,3,100,12.6,180,227.4,336.1,1419.4,2899.5,5793,-3,99.9,5.3,5.3,5.3,5.3,5.3,5.3,394,88.6,2.66,19.9,44,0,0,0,0,0,0,8,8,181.8,454.22,460.05,3276.7,0,0,87,25.5,5.5,0,23,0,0,0,0
43.303,14.19,100,18.6,19.9,234,3,100,12.53,181.5,227.4,342.8,1349.8,2899.5,5856,-2.8,99.9,5.4,5.4,5.4,5.4,5.4,5.4,395,88.3,2.67,19.9,43.9,0,0,0,0,0,0,8,8,181.7,460.33,468.15,3276.7,0,0,87.5,26,5.5,0,23,0,0,0,0
43.456,14.19,50.2,18.9,19.9,234,3,100,12.73,181.5,227.4,344.9,1267.1,2899.5,5886,-1.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,72.2,2.67,20,40,0,0,0,0,0,0,8,8,181.9,459.97,474.68,3276.7,0,0,87,24,5,0,23,0,0,0,0
43.612,14.19,0,17.7,19.9,234,3,100,19.88,178.5,227.4,335.5,2361.7,2899.5,5782,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-136,72.3,2.67,19.7,40.1,0,0,0,0,0,0,8,8,154.6,432.79,479.91,3276.7,0,0,89.6,25.5,0,0,23,0,0,0,0
43.909,14.19,0,5.9,19.1,232,3,100,76.34,111.8,198.2,177.2,3638.7,2899.5,4905,0,99.9,-14,-14,-14,-14,-14,-14,-88,71.8,2.64,18.7,39.7,0,0,0,0,0,0,8,8,105.2,310.94,461.66,3276.7,0,0,90.5,1,0,0,23,0,0,0,0
44.061,14.19,0,3.9,16.5,232,0,100,83.09,101.2,181.5,149,3638.8,2899.5,4530,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-76,71.3,2.5,9.8,35.9,0,0,0,0,0,0,8,8,98.5,210.33,392.93,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
44.208,14.19,0,2.7,7.1,232,0,100,88.83,95.2,128.9,130.1,3638.8,2899.5,4190,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,71.1,2.18,5.7,22.7,0,0,0,0,0,0,8,8,93.8,165.1,290.52,3276.7,0,0,84,0,0,0,23,0,0,0,0
44.360,14.19,0,2,3.3,232,0,100,94.23,91.5,103.3,115.1,3638.8,2899.5,3877,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,71.1,1.52,1.4,5.3,0,0,0,0,0,0,8,8,90.3,113.19,204.67,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
