﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.5 - WBA3A9G50FNN73490.mh
762.695,14.17,16.1,0.2,0,223,4,79,14.81,14.71,29.2,30.3,22.7,2450.2,2447.8,2376,10.5,16.6,28,28,28,28,28,28,77,94.3,1,0,0,0,0,0,0,0,0,69,69,29.8,24.86,25.4,3276.7,0,0,82.2,0,0,0,84.5,0,0,0,0
762.986,14.18,16.1,0.2,0,223,4,79,14.57,14.7,30,30.2,23.2,2450.6,2448.9,2392,8.2,16.6,28,28,28,28,28,28,77,94.3,1,0,0,0,0,0,0,0,0,69,69,30,24.97,25.51,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
763.291,14.18,16.1,0.2,0,223,4,79,14.5,14.71,29.2,30.1,23.1,2452,2449.4,2410,8.7,16.6,28.5,28.5,28.5,28.5,28.5,28.5,76,94.3,1,0,0,0,0,0,0,0,0,69,69,29.7,25.09,25.64,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
763.755,14.18,16.1,0.2,0,223,4,79,14.8,14.71,29.2,30,23.2,2456.6,2451.8,2429,12.3,16.7,28.5,28.5,28.5,28.5,28.5,28.5,74,94.2,1,0,0,0,0,0,0,0,0,69,69,29.5,25.21,25.75,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
764.061,14.18,16.1,0.3,0,223,4,79,14.81,14.7,29.2,30,23.3,2457.3,2455.1,2466,12.9,16.7,28.5,28.5,28.5,28.5,28.5,28.5,72,94.1,1,0,0,0,0,0,0,0,0,69,69,29.7,25.44,25.99,3276.7,0,0,84,0,0,0,84.5,0,0,0,0
764.365,14.18,16.1,0.3,0,223,4,79,14.66,14.71,29.2,29.6,23.8,2450.6,2453,2478,10.4,16.7,28.5,28.5,28.5,28.5,28.5,28.5,74,94.1,1,0,0,0,0,0,0,0,0,69,69,29,24.76,25.94,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
764.670,14.18,0,0.4,0,223,4,79,14.38,14.71,17.2,17.9,14.4,2241.1,2275.6,2490,9.2,10.6,22.6,22.6,22.6,22.6,22.6,22.6,44,100,1,0,0,0,0,0,0,0,0,69,69,12.4,10.42,12.42,3276.7,0,0,83.1,0,0,0,84.5,0,0,0,0
764.974,14.18,0,0.3,0,223,4,79,15.05,14.7,12,12.1,9.7,2094.5,2112,2500,15.7,7.7,14.8,14.8,14.8,14.8,14.8,14.8,-15,100,1,0,0,0,0,0,0,0,0,69,69,12.1,10.41,10.69,3276.7,0,0,84.8,0,0,0,84.5,0,0,0,0
765.425,14.18,0,0.3,0,223,4,79,14.86,14.71,12,12.1,9.7,2065.6,2074.6,2516,16.6,8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,0,0,0,0,0,0,0,0,69,69,12.2,10.38,10.62,3276.7,0,0,81.4,0,0,0,84.5,0,0,0,0
765.888,14.18,0,0.3,0,223,4,79,14.96,14.72,12,12.1,9.8,2058.5,2063,2490,17.2,8.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,1,1,0,0,0,0,0,0,0,0,69,69,12.3,10.38,10.61,3276.7,0,0,84.4,0,0,0,84.5,0,0,0,0
766.191,14.18,0,0.3,0,223,4,79,14.18,14.73,12,12.1,9.8,2059.3,2060.2,2484,14.9,8.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,1,1,0,0,0,0,0,0,0,0,69,69,12.2,10.35,10.58,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
766.496,14.18,0,0.3,0,223,4,79,14.12,14.73,12,12.1,9.8,2060.9,2058.9,2479,13.7,8.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,1,1,0,0,0,0,0,0,0,0,69,69,12.3,10.33,10.55,3276.7,0,0,84.4,0,0,0,84.5,0,0,0,0
766.964,14.18,0,0.3,0,223,4,79,14.21,14.73,12,12.1,9.8,2055.7,2057.9,2474,13.2,8.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,1,1,0,0,0,0,0,0,0,0,69,69,12.1,10.29,10.53,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
767.273,14.18,0,0.2,0,223,4,79,16.51,14.73,12,12,9.7,2071.8,2057,2466,0,8.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0,0,0,0,0,0,0,69,69,12.3,10.27,10.5,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
767.444,14.18,0,0.2,0,223,4,79,53.2,21.3,12,12.1,9.7,2078.8,2055.3,2458,0,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0,0,0,0,0,0,0,69,69,12.4,10.26,10.46,3276.7,0,0,82.2,0,0,0,84.5,0,0,0,0
767.686,14.18,0,0.2,0,223,4,79,80.39,29.31,12,12.1,9.6,2080.1,2054.5,2454,0,9.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0,0,0,0,0,0,0,69,69,12.2,10.21,10.46,3276.7,0,0,81.4,0,0,0,84.5,0,0,0,0
768.137,14.18,0,0.2,0,223,4,79,109.76,44.83,12,12,9.7,2083.5,2052.9,2442,0,9.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,0,0,68,68,12.4,10.09,10.33,3276.7,0,0,85.7,0,0,0,83.5,0,0,0,0
768.441,14.18,0,0.2,0,223,4,79,155.09,88.54,12,12,9.5,2088.3,2046.8,2404,0,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,68,68,12.3,9.96,10.22,3276.7,0,0,85.7,0,0,0,83.5,0,0,0,0
768.908,14.18,0,0.2,0,223,4,79,189.51,125.96,12,12,9.4,2092.8,2042.1,2392,0,8.9,-6,-6,-6,-6,-6,-6,-37,100,1,0,0,0,0,0,0,0,0,68,68,12.2,9.87,10.11,3276.7,0,0,81.4,0,0,0,83.5,0,0,0,0
769.210,14.18,0,0.2,0,223,4,79,235.2,177.61,12,12,9.4,2096.7,2038,2374,0,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0,0,0,0,0,0,0,68,68,12.2,9.85,10.09,3276.7,0,0,85.3,0,0,0,83.5,0,0,0,0
769.667,14.18,0,0.2,0,223,4,79,235.2,208.34,12,12,9.3,2100,2035.9,2370,0,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0,0,0,0,0,0,0,68,68,16.3,22.31,12.73,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
769.973,14.18,100,-0.5,17.6,223,4,79,13.44,35.19,74.2,237.7,57.9,2539.3,2435.9,2384,0,81.4,10.9,10.9,10.9,10.9,10.9,10.9,218,100,2.4,20.9,32.8,0,0,0,0,0,0,68,68,76.8,180.21,183.04,3276.7,0,0,81.4,0,0,0,83.5,0,0,0,0
770.313,14.18,100,0,21.2,223,4,79,13.63,14.97,79.5,215.9,63.3,2792.8,2723.3,2457,0,99.9,11.7,11.7,11.7,11.7,11.7,11.7,240,100,2.61,20.7,38.2,0,0,0,0,0,0,69,69,82.6,175.8,192.08,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
770.700,14.18,100,0.7,20.9,223,4,79,14.06,14.7,82.5,212.3,67.3,2855.6,2866.2,2514,-6.6,99.9,15,15,15,15,15,15,244,100,2.74,22.6,42,0,0,0,0,0,0,69,69,85.1,194.98,208.38,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
771.005,14.18,100,1.5,22.7,223,4,79,14.62,14.69,87,238.5,73.2,2889.5,2894.9,2604,-8.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,256,100,2.81,22.8,44.2,0,0,0,0,0,0,69,69,87.5,208.16,230.29,3276.7,0,0,82.2,0,0,0,84.5,0,0,0,0
771.309,14.18,100,2.3,22.9,223,4,79,14.9,14.66,87,238,75,2885,2898.5,2666,-4.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,260,100,2.84,23.1,44.6,0,0,0,0,0,0,69,69,88.2,212.19,236.53,3276.7,0,0,81.4,0,0,0,84.5,0,0,0,0
771.762,14.18,100,3,22.9,223,4,79,14.79,14.63,90,235.2,79.8,2897.3,2898.8,2740,-3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,271,100,2.86,23.3,44.9,0,0,0,0,0,0,69,69,91.1,215.71,240.74,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
771.883,14.18,100,4.3,22.9,223,4,77,14.52,14.58,97.5,236,90.1,2892.8,2898.8,2844,-1.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,298,100,2.89,23.7,45,0,0,0,0,0,0,69,69,99,224.91,249.13,3276.7,0,0,81.8,0,0,0,84.5,0,0,0,0
772.351,14.18,100,4.6,22.9,223,4,77,14.47,14.59,101.2,237,94.2,2919.6,2898.8,2882,-1.6,99.9,12.3,12.3,12.3,12.3,12.3,12.3,308,100,2.92,23.9,45,0,0,0,0,0,0,69,69,105.2,231.01,256.75,3276.7,0,0,89.2,0,0,0,84.5,0,0,0,0
772.803,14.18,100,6.2,22.9,223,4,77,14.7,14.67,113.2,238.4,110.3,2906.6,2898.8,3020,0,99.9,11.7,11.7,11.7,11.7,11.7,11.7,347,100,2.96,24.3,46,0,0,0,0,0,0,69,69,117.1,243.99,271.73,3276.7,0,0,89.2,0,0,0,84.5,0,0,0,0
772.919,14.18,100,8.3,22.9,223,4,75,14.54,14.7,126,240,128.3,2935.8,2898.9,3154,3.1,99.9,9.3,9.3,9.3,9.3,9.3,9.3,383,100,2.98,24.4,47.2,0,0,0,0,0,0,69,69,127.6,253.95,283.93,3276.7,0,0,90.1,0,0,0,84.5,0,0,0,0
773.371,14.18,100,9,22.9,223,4,75,14.87,14.7,130.5,240,134.8,2916.6,2898.9,3206,4.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,396,100,2.99,24.5,48,0,0,0,0,0,0,69,69,136.5,260.56,289.83,3276.7,0,0,89.2,2.5,2,0,84.5,0,0,0,0
773.805,14.18,100,12.2,22.9,223,4,75,13.89,14.17,150,240,162.3,2922.2,2898.9,3368,2.5,99.9,8,8,8,8,8,8,438,100,3,24.6,49.4,0,0,0,0,0,0,69,69,152.8,273.61,300.42,3276.7,0,0,88.8,7,5.5,0,84.5,0,0,0,0
774.110,14.18,100,16.2,22.9,223,4,73,13.4,13.8,176.2,240,201.5,2896.6,2898.9,3534,-3.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,483,100,3.01,24.8,50.7,0,0,0,0,0,0,69,69,186.9,294.97,308.3,3276.7,0,0,86.2,17.5,14,0,84.5,0,0,0,0
774.574,14.18,100,19.7,22.9,223,4,73,13.39,13.22,191.2,240,237,2912.4,2898.9,3702,-3.5,99.9,8,8,8,8,8,8,548,100,2.99,24.3,36.3,0,0,0,0,0,0,70,70,226.7,319.83,320.26,3276.7,0,0,85.7,27,22.5,0,86,0,0,0,0
774.885,14.18,100,23.8,22.9,223,4,72,13.12,13.17,191.2,240,289.1,2917.4,2898.9,3929,2.5,99.9,9,9,9,9,9,9,653,95.4,2.98,24.2,37,0,0,0,0,0,0,70,70,228,333.72,330.22,3276.7,0,0,84,33.5,27.5,0,86,0,0,0,0
775.184,14.18,100,24,22.9,223,4,72,12.9,13.15,191.2,240,304.2,2894.2,2898.9,4128,-1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,648,96.1,2.97,24.2,37.7,0,0,0,0,0,0,70,70,231.5,347.13,341.62,3276.7,0,0,85.3,36.5,30.5,0,86,0,0,0,0
775.650,14.18,100,24.6,22.9,223,4,72,13.08,13.14,191.2,240,319.5,2922.6,2898.9,4272,-3.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,650,91.6,2.97,24.3,40.1,0,0,0,0,0,0,70,70,231.5,368.14,360.68,3276.7,0,0,84.4,37.5,31,0,86,0,0,0,0
775.954,14.18,100,24.6,22.9,225,4,72,13.19,13.13,191.2,240,338.9,2894.9,2898.9,4524,-3.4,99.9,9.6,9.6,9.6,9.6,9.6,9.6,634,93,2.98,24.6,41.9,0,0,0,0,0,0,70,70,230.4,382.37,374.66,3276.7,0,0,84.4,37.5,31,0,86,0,0,0,0
776.258,14.18,100,24.4,22.9,225,4,72,13.09,13.1,191.2,240,346.1,2877.3,2898.9,4670,-2.8,99.9,10.9,10.9,10.9,10.9,10.9,10.9,627,95.8,3,24.8,43.3,0,0,0,0,0,0,70,70,229.9,395.1,388.11,3276.7,0,0,82.2,38.5,33,0,86,0,0,0,0
776.593,14.18,100,24.8,22.9,225,4,72,13.24,13.06,191.2,240,358.4,2932.2,2898.9,4835,-0.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,628,95.8,3.02,25.1,45.8,0,0,0,0,0,0,70,70,229.5,414.17,408.22,3276.7,0,0,84.4,39.5,33.5,0,86,0,0,0,0
776.830,14.18,100,24.9,22.9,225,4,72,12.93,13.01,191.2,240,369.9,2977.8,2898.9,5024,0.7,99.9,12.4,12.4,12.4,12.4,12.4,12.4,626,96.2,3.03,25.2,46.6,0,0,0,0,0,0,70,70,229,419.62,413.75,3276.7,0,0,82.7,39,33.5,0,86,0,0,0,0
777.294,14.18,100,25,22.9,225,4,72,13.16,12.98,191.2,240,377.3,2901.3,2898.9,5116,2,99.9,12.9,12.9,12.9,12.9,12.9,12.9,620,97.1,3.07,25.6,49.3,0,0,0,0,0,0,69,69,228.6,438.53,435.58,3276.7,0,0,81.8,40,33,0,84.5,0,0,0,0
777.598,14.18,100,25.4,22.9,225,4,72,13.02,12.93,191.2,240,393.7,2817.4,2898.9,5366,5.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,617,97.6,3.09,25.8,50.8,0,0,0,0,0,0,69,69,229.3,450.83,449.08,3276.7,0,0,83.5,40.5,34,0,84.5,0,0,0,0
778.066,14.18,100,25.5,22.9,225,4,72,12.89,12.89,191.2,240,404.4,2802.9,2898.9,5508,7.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,614,97.1,3.11,26.1,52.2,0,0,0,0,0,0,69,69,226.5,467.88,469.34,3276.7,0,0,82.2,40,33,0,84.5,0,0,0,0
778.528,14.18,100,25,22.9,226,4,72,12.94,12.88,191.2,240,413.5,2825.3,2898.9,5696,8,100,14,14,14,14,14,14,606,97.3,3.12,26.2,53.2,0,0,0,0,0,0,69,69,224.7,477.69,482.17,3276.7,0,0,80.9,39,32,0,84.5,0,0,0,0
778.976,14.18,100,24.8,22.9,226,4,72,12.87,12.83,191.2,240,424.8,2969.6,2898.9,5899,6.7,99.9,14,14,14,14,14,14,588,96.2,3.14,26.3,55.5,0,0,0,0,0,0,69,69,221.3,494.15,501.89,3276.7,0,0,84.8,38.5,32,0,84.5,0,0,0,0
779.101,14.18,60.8,24.5,22.9,228,4,72,12.97,12.75,191.2,240,429.2,2762.9,2898.9,6058,7.8,99.9,14,14,14,14,14,14,562,75,3.15,26.1,50.4,0,0,0,0,0,0,69,69,221.6,504.64,515.18,3276.7,0,0,82.2,37,31,0,84.5,0,0,0,0
779.559,14.18,0,23.5,22.9,228,4,72,14.41,12.74,191.2,240,412.6,3118.5,2898.9,5636,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,390,71,3.08,23.1,50.4,0,0,0,0,0,0,70,70,133.1,376.89,504.76,3276.7,0,0,92.7,22.5,0,0,86,0,0,0,0
779.863,14.18,0,5.1,17.7,228,6,72,80.72,235.2,113.2,203.5,164.9,3504.8,2898.9,4494,0,99.9,-15,-15,-15,-15,-15,-15,-77,71.1,2.59,7.3,38.2,0,0,0,0,0,0,69,69,104.5,191.43,373.78,3276.7,0,0,79.2,0,0,0,84.5,0,0,0,0
