﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.5 - WBA3A9G50FNN73490.mh
348.916,14.16,0,0.2,0.1,219,4,73,235.2,233.37,12,12.1,10.7,2172.9,2099.1,2683,0,11.1,-4,-4,-4,-4,-4,-4,-37,100,1,0,0,0,0,0,0,0,0,68,68,12.1,10.94,11.77,3276.7,0,0,84.8,0,0,0,83.5,0,0,0,0
349.220,14.16,0,0.2,0,219,0,73,70.6,234.28,12,12.1,9.9,2110.6,2094.1,2488,0,8.5,1,1,1,1,1,1,-36,100,1,0,0,0,0,0,0,0,0,68,68,12.2,9.58,10.29,3276.7,0,0,84.8,0,0,0,83.5,0,0,0,0
349.529,14.16,0,0.2,0,219,5,73,15.15,37.07,12,11.9,8,2033.4,2031.6,2016,0,6.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-36,1,1,0,0,0,0,0,0,0,0,68,68,12.1,7.55,8.14,3276.7,0,0,84.8,0,0,0,83.5,0,0,0,0
349.830,14.16,0,0.2,0,219,6,73,14.14,22.69,12,11.8,6.5,1992,1984.3,1688,0,5.7,-26,-26,-26,-26,-26,-26,-36,1,1,0,0,0,0,0,0,0,0,68,68,11.8,6.45,6.86,3276.7,0,0,84,0,0,0,83.5,0,0,0,0
350.134,14.16,0,0.2,0,219,5,73,13.8,18.99,11.2,11.9,7.3,1956.3,1969.3,2052,0,6.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-36,1,1,0,0,0,0,0,0,0,0,68,68,11.8,11.95,10.36,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
350.438,14.17,0,0.2,0,219,3,73,13.02,16.55,12.8,12.4,13.5,2109.4,2175.4,3246,0,11.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,1,1,0,0,0,0,0,0,0,0,68,68,12.3,14.4,13.9,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
350.743,14.17,0,0.2,0,219,3,73,13.02,15.49,12,12.4,12.9,2158.2,2175.4,3314,0,10.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,1,1,0,0,0,0,0,0,0,0,68,68,12.3,13.79,14.17,3276.7,0,0,82.2,0,0,0,83.5,0,0,0,0
351.055,14.17,0,0.2,0,219,3,73,13,15.06,12,12.3,12.8,2174.1,2175.4,3234,0,10.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,1,1,0.6,0,0,0,0,0,0,0,68,68,12.2,13.58,14.04,3276.7,0,0,83.5,0,0,0,83.5,0,0,0,0
351.228,14.17,0,0.2,0.9,219,3,73,13.67,14.87,12.8,12.3,13,2212.5,2175.4,3151,0,20.9,-1,-1,-1,-1,-1,-1,-40,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,12.9,13.29,13.73,3276.7,0,0,80.9,0,0,0,83.5,0,0,0,0
351.466,14.17,0,0.2,0.9,219,3,73,24.56,17.38,12.8,12.3,13,2215.5,2175.4,3101,0,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,13,13.19,13.61,3276.7,0,0,80.9,0,0,0,83.5,0,0,0,0
351.771,14.17,0,0.2,0.9,219,3,73,62.83,29.08,12,12.3,12.5,2218.3,2175.4,3052,0,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,12.9,12.81,13.17,3276.7,0,0,83.5,0,0,0,83.5,0,0,0,0
352.076,14.17,0,0.2,0.9,219,3,73,109.42,51.33,12.8,12.3,12.4,2223.4,2169,2982,0,22.8,-2,-2,-2,-2,-2,-2,-38,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,12.6,12.47,12.83,3276.7,0,0,86.6,0,0,0,83.5,0,0,0,0
352.381,14.17,0,0.2,0.9,219,3,73,125.88,84.21,12,12.2,11.8,2226.6,2155.8,2906,0,23.8,-3,-3,-3,-3,-3,-3,-38,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,12.6,12.16,12.51,3276.7,0,0,84.8,0,0,0,83.5,0,0,0,0
352.685,14.17,0,0.2,0.9,219,3,73,148.41,122.38,12.8,12.2,11.7,2230.5,2142.5,2841,0,25.2,-3,-3,-3,-3,-3,-3,-38,100,1.06,0.9,0.1,0,0,0,0,0,0,68,68,12.8,11.89,12.2,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
352.990,14.17,0,0.2,0.8,219,3,73,192.77,160.13,12,12.2,11.3,2231.7,2129.2,2784,0,22.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1.05,0.6,0,0,0,0,0,0,0,68,68,12.6,11.61,11.92,3276.7,0,0,85.7,0,0,0,83.5,0,0,0,0
353.298,14.18,0,0.2,0.3,219,3,73,213.98,189.34,12,12.2,11,2235.3,2116.7,2718,0,13.7,-4,-4,-4,-4,-4,-4,-37,100,1.02,0.1,0,0,0,0,0,0,0,68,68,12.5,11.3,11.63,3276.7,0,0,81.4,0,0,0,83.5,0,0,0,0
353.600,14.18,0,0.2,0,219,3,73,235.2,209.07,12,12.1,10.4,2237.8,2103.6,2658,0,10.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,0,0,68,68,12,11.09,11.39,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
353.911,14.18,0,0.1,0,219,3,73,235.2,220.55,11.2,12.1,10.1,2239.6,2095.1,2640,0,10.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,0,0,68,68,11.9,10.96,11.28,3276.7,0,0,81.4,0,0,0,83.5,0,0,0,0
354.211,14.18,0,0.1,0,219,3,73,235.2,227.21,12,12.1,10.1,2241.1,2089.6,2608,0,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,0,0,68,68,12,10.89,11.17,3276.7,0,0,85.7,0,0,0,83.5,0,0,0,0
354.515,14.18,0,0.1,0,219,3,73,235.2,231.58,12,12.1,10,2243.6,2084.7,2588,0,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,0,0,68,68,12,10.79,11.08,3276.7,0,0,81.8,0,0,0,83.5,0,0,0,0
355.118,14.18,0,0.1,0,219,3,73,235.2,233.37,11.2,12.1,9.9,2245.6,2077.4,2558,0,9.4,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0,0,0,0,0,0,68,68,11.9,10.6,10.9,3276.7,0,0,85.3,0,0,0,83.5,0,0,0,0
355.390,14.18,2,0.1,0,219,3,73,235.2,234.28,11.2,12.1,9.7,2248.5,2069.9,2516,0,8.8,-5,-5,-5,-5,-5,-5,-36,100,1,0,0,0,0,0,0,0,0,68,68,12,10.49,10.78,3276.7,0,0,84.4,0,0,0,83.5,0,0,0,0
355.691,14.18,32.5,0.1,0,219,3,73,114.83,235.2,15,16.9,12.8,2169.6,2129.4,2520,0,10.8,25.5,25.5,25.5,25.5,25.5,25.5,-1,100,1.13,4.4,2.1,0,0,0,0,0,0,68,68,80.3,88.08,51.83,3276.7,0,0,80.5,0,0,0,83.5,0,0,0,0
355.810,14.18,81.2,-0.4,19.9,219,3,73,12.94,16.27,77.2,222,63.9,2651.9,2584.5,2571,0,101.6,10.9,10.9,10.9,10.9,10.9,10.9,234,100,2.29,20.8,30.5,0,0,0,0,0,0,68,68,77.6,193.2,181.45,3276.7,0,0,82.7,0,0,0,83.5,0,0,0,0
356.272,14.18,100,-0.2,20.6,219,3,73,13.52,15.04,81,222.7,67.9,2756.9,2685.8,2592,0,100.3,13.7,13.7,13.7,13.7,13.7,13.7,238,100,2.55,19.2,38.3,0,0,0,0,0,0,68,68,85.1,185.35,204.43,3276.7,0,0,80.9,0,0,0,83.5,0,0,0,0
356.578,14.18,100,0.9,19.7,219,3,73,13.2,14.67,86.2,210.6,76.3,2863.5,2866.7,2718,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,262,100,2.63,21.3,40.7,0,0,0,0,0,0,69,69,89,204.17,219.01,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
356.881,14.18,100,1.7,22.7,219,3,73,13.53,14.62,90.8,231.2,83.2,2893.7,2890.5,2810,-5.4,99.9,15,15,15,15,15,15,280,100,2.82,23.1,45,0,0,0,0,0,0,69,69,93.2,222.86,245.15,3276.7,0,0,83.1,0,0,0,84.5,0,0,0,0
357.187,14.18,100,2.6,22.9,219,3,72,14.51,14.62,94.5,235.5,89.4,2880.1,2897,2902,-9.2,99.9,13.9,13.9,13.9,13.9,13.9,13.9,290,100,2.88,23.4,45.1,0,0,0,0,0,0,69,69,95.9,232.64,259,3276.7,0,0,82.7,0,0,0,84.5,0,0,0,0
357.492,14.18,100,3.7,22.9,219,3,72,14.47,14.67,99,236.6,96.8,2897.1,2898.8,3016,-4.1,99.9,12.7,12.7,12.7,12.7,12.7,12.7,302,100,2.93,23.8,45.9,0,0,0,0,0,0,69,69,103.4,241.83,270.57,3276.7,0,0,80.9,0,0,0,84.5,0,0,0,0
357.796,14.18,100,5,22.9,219,3,72,14.67,14.7,108,237.1,109.6,2907.6,2898.9,3130,-3.1,99.9,9.2,9.2,9.2,9.2,9.2,9.2,330,100,2.96,24.1,47.1,0,0,0,0,0,0,69,69,113.3,252.74,282.42,3276.7,0,0,90.1,0,0,0,84.5,0,0,0,0
358.257,14.18,100,6.6,22.9,219,3,72,14.65,14.69,118.5,239.1,124.9,2912.3,2898.9,3238,0.6,99.9,9.3,9.3,9.3,9.3,9.3,9.3,360,100,3,24.5,48.4,0,0,0,0,0,0,69,69,124.9,265.57,293.43,3276.7,0,0,89.6,0,0,0,84.5,0,0,0,0
358.704,14.18,100,9.9,22.9,219,3,72,14.54,14.56,139.5,240,156.6,2922.2,2898.9,3466,2,99.9,8.3,8.3,8.3,8.3,8.3,8.3,418,100,3,24.1,50,0,0,0,0,0,0,69,69,149.6,286.45,304.16,3276.7,0,0,88.8,4.5,3.5,0,84.5,0,0,0,0
359.169,14.18,100,14.6,22.9,219,3,72,13.56,13.71,171.8,240,206.6,2903.4,2898.9,3732,1.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,467,100,2.96,23.7,51.9,0,0,0,0,0,0,69,69,185.2,312.16,315.02,3276.7,0,0,87,16,13,0,84.5,0,0,0,0
359.472,14.18,100,21.4,22.9,221,3,72,13.66,13.16,191.2,240,282.4,2906.6,2898.9,4062,3.9,99.9,6.5,9.5,9.5,9.5,9.5,9.5,593,100,2.94,23.6,37.6,-2.7,0,0,0,0,0,69,69,227.9,348.13,333.65,3276.7,0,0,84.4,29.5,24,0,84.5,0,0,0,0
359.779,14.18,100,23.1,22.9,221,3,70,12.87,13.14,191.2,240,315.6,2909.5,2898.9,4322,6,99.9,6.8,9.4,9.4,9.4,9.4,9.4,624,95,2.94,23.8,39.5,-2.3,0,0,0,0,0,69,69,227.6,367.26,348.99,3276.7,0,0,84,34.5,28,0,84.5,0,0,0,0
360.086,14.18,100,23.7,22.9,221,3,70,12.94,13.13,191.2,240,334.8,2861.5,2898.9,4570,1.2,99.9,7.7,9.5,9.5,9.5,9.5,9.5,614,94.5,2.95,24.2,41.1,-1.9,0,0,0,0,0,69,69,228.1,387.67,365.94,3276.7,0,0,84.4,37,31,0,84.5,0,0,0,0
360.386,14.18,100,23.8,22.9,221,3,70,13.16,13.06,191.2,240,352.3,2836.9,2898.9,4813,0.7,99.9,9.6,11,11,11,11,11,616,95.5,2.98,24.6,43.6,-1.5,0,0,0,0,0,69,69,226.7,408.05,384.19,3276.7,0,0,84,37.5,31,0,84.5,0,0,0,0
360.851,14.18,100,24.3,22.9,221,3,70,13.08,13.01,191.2,240,368.1,2958.1,2898.9,5094,3,99.9,11.5,12.6,12.6,12.6,12.6,12.6,613,95,3.04,25.4,49.2,-1.2,0,0,0,0,0,69,69,224.2,440.15,415.41,3276.7,0,0,84,38,32,0,84.5,0,0,0,0
361.461,14.18,100,24.4,22.9,221,3,68,13.18,12.92,191.2,240,390.1,2731.4,2898.9,5418,6.7,99.9,12.3,13.2,13.2,13.2,13.2,13.2,598,97.1,3.1,26,55.1,-0.4,0,0,0,0,0,69,69,222.1,478.55,455.86,3276.7,0,0,82.7,38,32,0,84.5,0,0,0,0
361.926,14.18,100,24.2,22.9,221,3,68,12.89,12.84,191.2,240,421,2916.1,2898.9,5875,7.8,99.9,13.6,13.8,13.8,13.8,13.8,13.8,582,95.8,3.13,26.3,57.2,0,0,0,0,0,0,69,69,215.3,505.73,486.97,3276.7,0,0,82.7,35.5,30,0,84.5,0,0,0,0
362.231,14.18,100,23.4,22.9,221,3,68,12.94,12.73,191.2,240,425.5,2874.7,2898.9,6203,7.6,99.9,14,14,14,14,14,14,534,97.1,3.16,26.2,50.2,0,0,0,0,0,0,69,69,212.8,523.02,508.09,3276.7,0,0,83.5,34,0,0,84.5,0,0,0,0
362.534,14.18,0,17.9,22.9,221,3,68,58.93,107.9,185.2,236.8,325.3,3523.2,2898.9,5405,0,99.9,-12,-12,-12,-12,-12,-12,-120,71,3.09,23.3,50.2,0,0,0,0,0,0,69,69,140.1,390.9,503.62,3276.7,0,0,90.5,23.5,0,0,84.5,0,0,0,0
362.992,14.18,0,5.6,19.8,221,3,68,79.37,235.2,116.2,215.9,174.1,3504.9,2898.9,4613,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-81,71.1,2.32,5.8,24,0,0,0,0,0,0,69,69,99.5,157,298.67,3276.7,0,0,84.4,0,0,0,84.5,0,0,0,0
