﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.4 - WBA3A9G50FNN73490 (1
310.756,14.13,0,0.7,0,221,2,81,13.9,14.7,42.8,42.1,30.8,2618.2,2602.4,2206,3.3,20.1,19.1,19.1,19.1,19.1,19.1,19.1,144,92.6,1,0,0,0,0,0,0,0,0,47,47,11.8,8.85,14.01,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
311.044,14.13,0,0.8,0,219,3,81,13.1,14.7,12,11.9,7.8,2294,2348.2,1971,-2.6,5.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,100,1,0,0,0,0,0,0,0,0,47,47,11.9,7.2,8.13,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
311.511,14.13,32.5,0.6,0,219,3,81,13.36,14.71,28.5,30,13.4,2204.6,2252.1,1476,-4.2,9.2,12.6,12.6,12.6,12.6,12.6,12.6,37,100,1.09,4.3,1,0,0,0,0,0,0,47,47,68.3,45.72,31.24,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
311.816,14.13,32.9,0.5,5.2,219,3,81,15.59,14.7,76.5,96.9,39.9,2979.6,2893.7,1602,1,66.3,10,10,10,10,10,10,241,100,1.34,4.4,3.1,0,0,0,0,0,0,47,47,79.2,52.8,55.8,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
312.120,14.13,33.3,0.7,4.6,219,3,81,14.51,14.7,79.5,95.9,43.6,2942.3,2899.7,1704,1.8,67.9,9.1,9.1,9.1,9.1,9.1,9.1,249,100,1.36,5.1,3.5,0,0,0,0,0,0,47,47,80.3,59.43,60.48,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
312.428,14.13,35.3,1,5.4,219,3,81,14.66,14.7,81,104.2,47,2904.5,2899.7,1800,4.6,71.3,11.5,11.5,11.5,11.5,11.5,11.5,252,100,1.41,5.6,4.2,0,0,0,0,0,0,47,47,82,66.62,68.61,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
312.884,14.13,36.9,1.2,5.8,219,3,79,14.68,14.7,82.5,110,50.7,2878.2,2899.7,1900,3.3,74.5,11.5,11.5,11.5,11.5,11.5,11.5,254,100,1.45,5.9,4.9,0,0,0,0,0,0,47,47,82.8,75.79,79.14,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
313.341,14.13,36.9,1.6,5.8,219,3,79,14.79,14.7,79.5,111.3,53.3,2868.8,2899.7,2062,6.5,77.3,12.9,12.9,12.9,12.9,12.9,12.9,244,100,1.45,5.9,5,0,0,0,0,0,0,47,47,79,81.57,85.51,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
313.648,14.13,36.9,1.9,5.9,219,3,79,14.54,14.7,78.8,111.1,56.9,2890.6,2899.7,2226,5.7,79.9,13.9,13.9,13.9,13.9,13.9,13.9,241,100,1.45,5.6,4.7,0,0,0,0,0,0,47,47,79.7,80.17,86.73,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
313.951,14.13,35.7,2.1,5.6,219,3,79,14.56,14.7,80.2,103.9,60.5,2892.3,2899.7,2336,4,80.4,11.7,11.7,11.7,11.7,11.7,11.7,239,100,1.44,5.7,4.7,0,0,0,0,0,0,47,47,81.1,85.26,88.86,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
314.415,14.13,35.7,2.3,5.8,219,3,79,14.62,14.7,81,105.5,64,2891.5,2899.7,2442,3.1,81.8,11.9,11.9,11.9,11.9,11.9,11.9,240,100,1,0,0.1,0,0,0,0,0,0,47,47,44,14.83,50.89,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
314.765,14.13,0,2.8,0,219,2,79,12.55,14.7,10.5,12.1,9.1,2120.7,2221.8,2520,-7,3.7,20,20,20,20,20,20,-7,100,1,0,0,0,0,0,0,0,0,47,47,12.1,9.57,9.81,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
314.992,14.13,14.9,1.8,0,221,4,79,14.47,14.71,15,17,9.8,2040.2,2076.4,2018,1.7,4.7,10,10,10,10,10,10,-10,100,1,0,0,0,0,0,0,0,0,47,47,19,13.15,12.05,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
315.449,14.13,14.9,1.4,0,221,4,79,13.59,14.72,21.8,22.1,13.6,2096.2,2087.1,1917,-7.7,7.8,16.7,16.7,16.7,16.7,16.7,16.7,28,100,1,0,0,0,0,0,0,0,0,47,47,24.1,16.88,16.88,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
