﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ron
28.831,14.5,16.1,-1.5,0,3.5,0,219,0,0,0,0,0,0,85.4,3,82,14.18,14.43,47.3,47.4,41.6,216,748,2542,14.5,10.9,12,22.9,177.1,0,36.6,0
28.956,14.5,15.9,-1.5,0,3.5,0,219,0,0,0,0,0,0,85.4,3,82,14.5,14.43,48.1,47.5,42.2,216,736.7,2576,13.8,10.4,12.3,22.9,179,0,36.2,0
29.080,14.5,16.3,-1.5,0,3.5,0,219,0,0,0,0,0,0,85.4,3,82,14.64,14.46,47.9,48,42.8,216,738.3,2607,13,9.7,12.4,22.9,178.2,0,35.9,0
29.210,14.5,16.4,-1.5,-0.007,3.6,0,219,0,0,0,0,0,0,85.6,3,82,14.61,14.47,47.9,48,43.5,216,750.2,2631,12.6,8.4,12.3,22.9,177.5,0,35.6,0
29.340,14.5,16.1,-1.7,-0.006,3.6,0,219,0,0,0,0,0,0,84.7,3,82,14.4,14.73,47.6,47.3,43.5,216,748,2672,11.9,7,12,22.9,176.4,0,35.4,0
29.470,14.5,16.2,-1.8,0,3.6,0,219,-2.7,0,0,0,0,0,85.4,3,82,14.34,14.77,47.3,47.3,44,216,744.8,2712,10.6,5.7,11.9,19.9,175.6,0,35,0
29.601,14.5,16.2,-1.8,0.012,3.6,0,219,-2.7,0,0,0,0,0,85.6,3,82,14.33,14.7,47.5,47.7,44.8,216,736.9,2743,9.7,4.7,12,19.9,177.7,0,34.8,0
29.726,14.5,16.3,-1.9,0,3.6,0,219,-2.3,0,0,0,0,-2.7,85.2,3,82,14.46,14.47,47.7,47.4,45.2,216,750.3,2774,7.8,4.2,12,20.2,177.6,0,34.5,0
29.850,14.5,16.4,-1.9,0.006,3.6,0,219,-2,0,0,0,0,-2.7,85.1,3,82,14.77,14.35,47.9,46.8,45.6,216,757.9,2804,6.9,3.3,11.9,20.6,178.3,0,34.1,0
29.981,14.5,16.4,-2,0.007,3.6,0,219,-2,0,0,0,0,-2.3,85.6,3,82,14.87,14.34,47.4,47.2,46,216,749.8,2832,6.4,2.2,11.8,20.6,176.7,0,33.7,0
30.111,14.5,16.5,-2.1,0.012,3.5,0,219,-1.7,0,0,0,0,-2,85.4,3,82,14.23,14.53,47.5,47.4,46.6,216,748,2867,7,-0.3,12,21.4,177.2,0,33.3,0
30.240,14.5,16.5,-2.1,0.012,3.4,0,219,-1.3,0,0,0,0,-1.7,85.1,3,82,13.75,15.04,46.9,47.5,47.2,216,756,2901,4.2,0.3,12.4,21.4,175.2,0,33,0
30.370,14.5,16.6,-2.2,0.006,3.3,0,219,-1,0,0,0,0,-1.3,85.4,3,82,14.43,15.14,47,47.3,47.7,216,753,2930,4.2,1.6,12.5,21.8,176.8,0,32.4,0
30.500,14.5,16.6,-2.2,0.006,3.3,0,219,-0.7,0,0,0,0,-1.3,85.6,3,82,14.8,14.44,47.2,47.4,48.3,216,742.1,2963,3.7,4.2,12.6,22.5,176.5,0,32,0
30.626,14.5,16.7,-2.3,0,3.2,0,219,-0.7,0,0,0,0,-1,85.2,3,82,15.22,13.91,48,47.5,48.9,216,737.3,2996,6,1.6,12.7,22.1,180,0,31.7,0
30.746,14.5,18.1,-2.3,0.006,3.2,0,219,-0.3,0,0,0,0,-0.7,84.9,3,82,14.48,14.44,47,48.6,49.4,216,742.1,3017,5.7,1.5,12.7,23.6,176.5,0,31.1,0
30.870,14.5,47.8,-0.7,0.263,2.5,0.7,219,0,0,0,0,0,-0.3,85.1,3,82,14.18,15.09,65.5,77.8,64.1,216,726,3066,5.1,2.7,21.2,19.9,232.3,0,31.8,0
31.000,14.5,34.8,2.4,-1.246,2.7,2.8,219,0,0,0,0,0,-0.3,79.9,3,82,12.96,12.75,99.8,100.3,109.7,216,1135,3104,2,-2.6,76.8,1.9,337.9,0,29.6,0
31.130,14.5,34.2,3.3,-0.386,5.2,2.1,219,0,0,0,0,0,-0.3,84.5,3,82,13.11,13.05,105.1,97.4,106.5,216,1671.7,3135,-3.9,-6.8,28.4,-2.2,321.8,0,21.4,0
31.262,14.5,27.9,0.8,-0.638,6.8,0.2,219,0,0,0,0,0,-0.3,85.1,3,82,14.93,15.5,86.7,79,96.6,216,1830,3209,9.5,11.8,16.2,-3,265.5,0,26.5,0
31.420,14.5,29.9,0,0.358,5.5,0.6,219,0,0,0,0,0,-0.3,84,3,82,13.51,13.67,80.9,83.2,92.7,216,1523.8,3256,4.3,4,17.2,10.5,292.5,0,28.5,0
31.550,14.5,32.3,0.8,0.204,4.1,1.2,219,0,0,0,0,0,-0.3,80.5,3,82,13.58,13.74,87.5,88.2,98.8,216,1321.5,3312,0.1,1.4,22.7,10.1,310.2,0,21.2,0
