﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
566.766,1.0064,6.1,0.038,-0.051,-0.029,0,57.56,109,571,4,49,13.93,14.7,12,12.4,9.6,111,155.02,154.98,-3.23,2417,-2.27,10,13.6,13.5,13.5,13.5,13.5,13.5,-8,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10.3,10.49,41.1,0,0,0.62,0,0,-0.26,0
566.867,1.0064,6.4,0.037,-0.052,-0.029,0,57.56,109,571,4,49,13.96,14.7,12,12.4,9.6,111,154.46,154.54,-3.26,2414,-2.77,10,13.4,13.5,14.7,13.5,14.7,13.6,-8,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.3,10.47,41.3,0,0,0.62,0,0,-0.26,0
566.966,1.0064,6.4,0.038,-0.052,-0.029,0,57.56,109,571,4,49,14,14.7,12,12.4,9.6,111,154.2,154.16,-3.29,2414,-3.15,9.9,15.6,15.4,15.6,15.6,15.6,15.4,-8,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10.3,10.47,41,0,0,0.63,0,0,-0.26,0
567.064,1.0064,5.8,0.035,-0.052,-0.028,0,57.56,109,571,4,49,14.06,14.7,12,12.4,9.6,111,153.72,153.82,-3.23,2409,-3.45,9.9,13.9,14.6,12.6,14.3,12.6,14.7,-8,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.2,10.45,41.3,0,0,0.63,0,0,-0.25,0
567.162,1.0064,2.1,0.036,-0.052,-0.028,0,57.56,109,571,4,49,14.09,14.7,12,12.3,9.6,111,153.68,153.48,-3.2,2392,-3.8,10,-0.3,2.9,-1.9,1.4,-1.9,3.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.1,10.38,40.6,0,0,0.64,0,0,-0.25,0
567.262,1.0064,1.5,0.037,-0.052,-0.028,0,57.56,109,571,4,49,14.15,14.7,12,12.3,9.5,111,154.32,153.16,-3.29,2362,-4.07,9.8,-6,-6,-6,-6,-6,-6,-26,100,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.1,10.28,40.3,0,0,0.67,0,0,-0.25,0
567.362,1.0064,1.5,0.036,-0.054,-0.027,0,57.56,109,571,4,49,14.21,14.7,12,12.3,9.5,111,153.76,152.88,-3.11,2368,-4.23,9.8,-6,-6,-6,-6,-6,-6,-26,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10.1,10.26,40,0,0,0.67,0,0,-0.24,0
567.462,1.0064,0.8,0.034,-0.054,-0.027,0,57.56,109,571,4,49,14.23,14.7,12,12.3,9.5,111,152.56,152.64,4.04,2374,-4.48,9.9,-9.5,-8.8,-7.4,-9.5,-9.5,-8.1,-28,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.1,10.29,40.3,0,0,0.64,0,0,-0.23,0
567.564,1.0064,0,0.033,-0.053,-0.027,0,57.56,109,571,4,49,14.23,14.7,12,12.3,9.5,111,152.2,152.4,26.95,2368,-4.88,10,-13,-13,-13,-13,-13,-13,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.1,10.26,40.2,0,0,0.65,0,0,-0.23,0
567.662,1.0064,0,0.036,-0.052,-0.026,0,57.56,109,571,4,49,14.62,14.7,12,12.3,9.5,111,152.62,152.2,51.29,2372,-2.57,10,-13,-13,-13,-13,-13,-13,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.1,10.25,40.2,0,0,0.65,0,0,-0.22,0
567.762,1.0064,0,0.034,-0.053,-0.026,0,57.56,109,571,4,49,15.34,14.7,12,12.3,9.5,111,152.32,152.02,61.73,2365,1.06,10,-13,-13,-13,-13,-13,-13,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.1,10.23,40.3,0,0,0.62,0,0,-0.21,0
567.862,1.0064,0,0.032,-0.053,-0.025,0,57.56,109,571,4,49,15.31,14.7,12,12.3,9.5,111,152.08,151.84,61.46,2364,1.24,9.9,-13,-13,-13,-13,-13,-13,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10,10.23,40.3,0,0,0.64,0,0,-0.2,0
