﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
932.674,1.0062,0,0.036,-0.053,-0.027,0,75.06,104,678,4,49,17.43,17.58,12,12.4,10.2,111,152.72,151.14,-3.26,2554,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.9,11.06,22.4,0,0,0.51,0,0,-0.23,0
932.770,1.0062,0,0.034,-0.052,-0.027,0,75.16,104,678,4,49,21.24,24.78,12,12.4,10.2,111,152.94,151.14,-3.43,2554,0.01,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.8,11.04,22.4,0,0,0.56,0,0,-0.23,0
932.870,1.0062,0,0.036,-0.052,-0.027,0,75.06,104,677,4,49,25.3,32.58,12,12.4,10,111,153.12,151.14,-2.82,2532,0.01,11,-10.5,-10.5,-11,-10.5,-11,-11,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.8,10.99,22.4,0,0,0.61,0,0,-0.24,0
932.968,1.0062,0,0.037,-0.051,-0.028,0,75.06,104,677,4,49,31.47,42.19,12,12.4,10.1,111,153.34,151.14,-2.96,2522,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.7,10.94,22.4,0,0,0.65,0,0,-0.25,0
933.068,1.0062,0,0.035,-0.052,-0.028,0,75.06,104,677,4,49,35.92,53.66,12,12.4,10.1,111,153.46,151.14,-2.93,2498,0.01,10.8,-11,-10.5,-10.5,-11,-10.5,-10.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10.6,10.85,22.4,0,0,0.69,0,0,-0.25,0
933.170,1.0062,0,0.037,-0.053,-0.029,0,75.06,104,677,4,50,42.34,66.9,12,12.4,10,111,153.6,151.14,-2.85,2484,0.01,10.6,-10.5,-10.5,-11,-10.5,-11,-10.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.6,10.77,22.4,0,0,0.71,0,0,-0.26,0
933.270,1.0062,0,0.039,-0.054,-0.03,0,75.06,104,676,4,50,56.59,82.03,12,12.4,10,111,153.74,151.14,-2.79,2508,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.7,10.81,22.4,0,0,0.73,0,0,-0.27,0
933.368,1.0062,1.5,0.038,-0.053,-0.03,0,75.06,104,676,4,49,68.34,98.54,12,12.4,10,111,153.92,151.14,-2.85,2492,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.6,10.78,30.6,0,0,0.75,0,0,-0.27,0
933.469,1.0062,1.1,0.039,-0.052,-0.03,0,75.06,104,676,4,49,79.12,115.79,12,12.4,10,111,147.08,151.08,-2.85,2478,0.01,10.7,-10.1,-10.2,-9.9,-10.1,-9.9,-10.3,-33,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10.5,10.74,41.2,0,0,0.76,0,0,-0.28,0
933.568,1.0062,1.1,0.038,-0.052,-0.03,0,75.06,104,676,4,49,83.16,132.91,12,12.4,9.8,111,144.48,151.02,-2.88,2461,0.01,10.5,-5.5,-7.8,-5.5,-7.8,-5.5,-8.1,-28,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10.6,10.69,39.9,0,0,0.76,0,0,-0.28,0
933.669,1.0062,0,0.036,-0.052,-0.03,0,75.06,104,675,4,49,61.88,68.58,12,12.4,9.8,111,146.92,150.96,-2.91,2466,0.01,10.4,-3.9,-4.2,-3.8,-4.1,-3.8,-4.4,-23,100,1,0,0,0.1,0,0,0,0,0,0,38,12.2,10.5,10.67,40.4,0,0,0.74,0,0,-0.28,0
933.804,1.0062,0,0.039,-0.052,-0.03,0,75.06,104,675,4,50,42.98,39.64,12,12.4,9.7,111,147.86,150.9,-2.91,2466,0.01,10.4,-3.1,-2.5,-3.7,-2.5,-3.1,-3.7,-22,20,1,0,0,0.1,0,0,0,0,0,0,38,12.2,10.5,10.66,40.4,0,0,0.71,0,0,-0.28,0
933.899,1.0062,0,0.037,-0.052,-0.03,0,75.06,104,675,4,49,22.17,24.43,12,12.4,9.7,111,149.06,150.82,23.08,2435,0.01,10.4,-11.5,-10.9,-9.7,-10.9,-11.5,-10.3,-28,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.4,10.55,40.3,0,0,0.65,0,0,-0.26,0
933.998,1.0062,0,0.035,-0.053,-0.028,0,75.06,104,675,4,49,17.2,20.21,12,12.4,9.7,111,150.38,150.76,49.35,2418,0.01,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.3,10.48,39.5,0,0,0.62,0,0,-0.24,0
934.098,1.0062,0,0.035,-0.054,-0.027,0,74.86,104,674,4,49,14.78,17.91,12,12.4,9.7,111,150.3,150.7,62.4,2416,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.3,10.44,39.7,0,0,0.59,0,0,-0.23,0
934.198,1.0062,0,0.035,-0.053,-0.026,0,75.06,104,674,4,49,14.72,16.66,12,12.4,9.6,111,150.28,150.64,61.84,2419,0.01,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.3,10.44,39.6,0,0,0.58,0,0,-0.22,0
934.302,1.0062,0,0.034,-0.052,-0.026,0,74.86,104,674,4,49,14.86,16.11,12,12.4,9.7,111,150.6,150.58,61.79,2409,0.01,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,20,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10.3,10.42,39.6,0,0,0.58,0,0,-0.22,0
934.403,1.0062,22.7,0.031,-0.052,-0.026,0,74.86,104,674,4,49,15.12,15.73,12,12.4,9.6,111,150.98,150.56,54.63,2405,0.01,10.6,-11,-11.5,-11,-11,-11,-11,-32,100,1,0,0,0.1,0,0,0,0,0,0,38,24.7,25.5,14.43,59.4,0,0,0.23,0,0,-0.21,0
934.498,1.0062,67.5,0.019,-0.12,-0.023,0,75.06,104,674,4,49,15.38,15.4,58.5,54.6,47,111,159.76,166.54,30.52,2498,-0.03,25.8,18,22.5,26,19,18,24.5,60,100,1.09,0.732,0.9,0.3,0,0,0,0,0,0,38,72.2,214.1,61.85,67.3,0,0,0.29,0.03,0,0.56,0
934.597,1.0061,92,0.003,-0.021,1.146,1.274,74.86,104,674,4,49,14.06,15.32,71.2,289.9,64.5,111,180,175.1,8.5,2787,-5.34,92.7,13.5,10.6,13.5,13.5,13.5,12.3,218,100,1.88,1.216,38,9,0,0,0,0,0,0,38,74.2,262.4,210.92,69.4,0,0,1.91,0.72,0,28.24,0
934.718,1.0061,100,0.034,0.012,1.125,1.142,74.86,104,675,4,49,14.66,14.27,69.8,297.5,54.1,111,187.72,182.72,-4.23,2390,-3.15,97.5,11.5,11.5,11.5,11.5,11.5,11.5,223,100,2.1,1.228,47.6,19.6,0,0,0,0,0,0,38,72.8,236.9,247.07,67.2,0,0,2.11,0.5,0,27.55,0
934.818,1.0061,100,0.049,0.032,1.239,1.291,74.86,104,679,4,49,16.07,14.54,75,297.7,62.3,111,190.7,187.1,-4.23,2566,4.64,98,12,12.5,12.5,12,12.5,12.5,222,100,2.23,1.279,50.4,21.3,0,0,0,0,0,0,38,77.7,250.8,263.63,71.9,0,0,1.97,0.41,0,28.7,0
934.929,1.006,100,0.08,0.058,1.204,1.254,74.86,104,679,4,49,15.76,14.65,79.5,297.7,64.9,111,193.38,189.86,-4.02,2532,8.46,98.1,12,12,12,12,12,12,242,100,2.29,1.294,50.5,21.9,0,0,0,0,0,0,38,81.8,248.6,268.7,73.5,0,0,1.94,0,0,28.69,0
935.027,1.006,100,0.113,0.089,1.209,1.309,74.76,104,683,4,49,14.67,14.69,83.2,297.7,68.9,111,195.6,191.94,-4.08,2571,9.27,98.1,11,11,11,11,11,11,256,100,2.33,1.327,51.2,22.2,0,0,0,0,0,0,38,85.2,251.6,272.41,74.5,0,0,1.89,0.04,0,28.9,0
935.118,1.006,100,0.145,0.119,1.219,1.35,74.76,105,683,4,49,14.09,14.7,86.2,297.7,72.2,111,197.72,193.26,-4.11,2598,6.53,98,11,11,11,11,11,11,268,100,2.37,1.366,51.7,22.5,0,0,0,0,0,0,38,88.1,254.4,275.47,74.4,0,0,1.86,0.04,0,29.07,0
935.217,1.0061,100,0.179,0.152,1.234,1.386,74.46,105,686,4,49,13.98,14.7,89.2,297.7,76,111,196.24,194.42,-4.05,2629,4.15,98,11.5,12,11.5,11.5,12,12,282,100,2.42,1.418,52.2,22.9,0,0,0,0,0,0,38,91.4,257.8,279.1,75.6,0,0,1.81,0,0,29.29,0
935.310,1.0061,100,0.219,0.19,1.24,1.432,74.36,105,686,4,49,14.15,14.7,93,297.7,79.8,111,195.54,195.24,-4.02,2660,3.09,98,12,11.5,11.5,12,12,11.5,294,100,2.46,1.468,52.7,23.2,0,0,0,0,0,0,38,95,261.2,282.39,77.2,0,0,1.77,0,0,29.49,0
935.413,1.0061,100,0.263,0.233,1.244,1.492,74.16,105,686,4,49,14.38,14.7,96,297.7,83.5,111,197.08,195.96,-4.08,2683,3.21,98,11.5,11.5,11.5,11.5,11.5,11.5,310,100,2.5,1.516,53.2,23.6,0,0,0,0,0,0,38,98.3,263.6,285.63,78.9,0,0,1.73,0,0,29.59,0
935.518,1.0061,100,0.317,0.285,1.266,1.554,74.06,105,689,4,49,14.51,14.7,99.8,297.8,87.6,111,197.68,196.56,-4.05,2722,3.57,98,11.5,11.5,11.5,11.5,11.5,11.5,322,100,2.56,1.589,53.9,24,0,0,0,0,0,0,38,102,268.6,290.16,79.6,0,0,1.67,0.02,0,29.87,0
935.619,1.006,100,0.37,0.338,1.268,1.554,73.76,105,692,4,49,14.59,14.7,102.8,297.8,91.9,111,197.46,197.02,-4.02,2756,4.33,98,11,11,11,11,11,11,335,100,2.61,1.634,54.4,24.4,0,0,0,0,0,0,38,106.2,271.7,293.66,81.4,0,0,1.63,0,0,30,0
935.718,1.006,100,0.421,0.388,1.26,1.554,73.76,105,692,4,49,14.7,14.7,108,297.8,97.4,111,199.24,197.4,-3.9,2789,5.33,97.9,11,10.5,10.5,10.5,10.5,10.5,351,100,2.65,1.678,55.2,24.8,0,0,0,0,0,0,38,111.3,276.5,298,83.7,0,0,1.59,0,0,30.34,0
935.818,1.006,100,0.484,0.452,1.24,1.554,73.66,105,694,4,49,14.64,14.69,113.2,297.8,103.8,111,199.08,197.74,-4.05,2826,5.81,98,10.5,10.5,10.5,10.5,10.5,10.5,370,100,2.7,1.73,55.9,25.2,0,0,0,0,0,0,38,116.6,279.9,302.18,85.8,0,0,1.56,0,0,30.71,0
935.920,1.006,100,0.552,0.515,1.228,1.554,73.66,105,694,4,49,14.5,14.66,119.2,297.8,110.3,111,199.34,198.04,-4.11,2872,5.36,98,10,10,10,10,10,10,388,100,2.74,1.78,56.3,25.4,0,0,0,0,0,0,38,122.3,285,304.79,86.7,0,0,1.53,0,0,30.89,0
936.030,1.006,100,0.62,0.583,1.21,1.554,73.66,105,697,4,49,14.31,14.59,125.2,297.8,117.8,111,200.44,198.28,-3.99,2912,4.6,97.9,9,9.5,9.5,9,9.5,9.5,410,100,2.79,1.827,56.5,25.5,0,0,0,0,0,0,38,129.3,290.7,306.79,89.1,0,0,1.49,0,0,31,0
936.130,1.006,100,0.699,0.666,1.198,1.554,73.66,105,697,4,49,13.51,14.46,132,297.8,127.2,111,200.3,198.5,-4.02,2977,1.44,97.9,8.5,8.5,8.5,8.5,8.5,8.5,433,100,2.84,1.893,56.8,25.7,0,0,0,0,0,0,38,135.8,295.4,309.31,91.3,0,0,1.46,0,0,31.14,0
936.228,1.006,100,0.784,0.74,1.167,1.554,73.66,105,699,4,48,13.07,14.31,138.8,297.8,134.7,111,200.72,198.68,-4.02,3002,-2.07,97.9,8,8,8,8,8,8,456,100,2.89,1.911,57.2,25.9,0,0,0,0,0,0,38,143,299.7,312.28,91.7,0,0,1.43,0,0,31.32,0
936.330,1.006,100,0.875,0.83,1.086,1.554,73.06,105,699,4,48,12.96,14.16,146.2,297.8,145.3,111,201.42,198.84,-3.96,3068,-5.38,98,7.5,7.5,7.5,7.5,7.5,7.5,482,100,2.93,1.911,57.8,26.2,0,0,0,0,0,0,38,150.4,307.4,316,92.6,0,0,1.38,0,0,31.6,0
936.427,1.006,100,0.969,0.924,0.992,1.554,72.06,105,701,4,48,12.79,14.06,154.5,297.8,155.7,111,200.62,198.96,-4.05,3109,-8.62,98,7,7,7,7,7,7,508,100,2.96,1.911,58.4,26.5,0,0,0,0,0,0,38,159.1,313,320.26,93.7,0,0,1.37,0,0,31.94,0
936.518,1.0061,100,1.064,1.013,0.902,1.554,70.66,105,701,4,48,12.77,13.98,162,297.8,165.8,111,200.32,199.06,-4.02,3158,-11.55,98,6.5,6.5,6.5,7,6.5,6.5,532,100,2.98,1.911,59,26.8,0,0,0,0,0,0,38,167,318.3,324.42,93.7,0,0,1.37,0,0,32.26,0
936.620,1.0061,100,1.151,1.11,0.803,1.554,69.06,105,703,4,48,12.89,13.9,170.2,297.8,177.3,111,201.66,199.18,-4.11,3216,-14.24,98,6.5,6.5,6,6.5,6,6.5,558,100,3,1.911,59.8,27.1,0,0,0,0,0,0,38,175.3,325.3,329.47,94.7,0,0,1.36,0,0,32.68,0
936.718,1.006,100,1.284,1.231,0.69,1.554,67.06,105,703,4,48,13.01,13.86,180,297.8,192.3,111,200.88,199.24,-4.14,3292,-16.31,98.1,6,6,6,6,6,6,576,100,3.02,1.911,60.7,27.5,0,0,0,0,0,0,38,186.8,333,335.08,96.2,0,0,1.35,0,0,33.14,0
936.818,1.006,100,1.428,1.361,0.558,1.554,64.86,105,705,4,48,13.07,13.8,191.2,297.8,207.2,111,202.26,199.3,-4.02,3336,-18.25,98.1,5,5,5,5,5,5,599,100,3.03,1.911,60.3,28,0,0,0,0,0,0,38,199.3,340.1,340.9,96.8,0,0,1.32,0,0,32.39,0
936.919,1.0061,100,1.57,1.508,0.413,1.554,62.96,105,705,4,48,13.25,13.71,191.2,297.9,226.1,111,202.02,199.36,-3.87,3413,-19.33,98,4,4,4,4,4,4,630,100,3.04,1.911,50.7,28.4,0,0,0,0,0,0,38,213.4,349,347.25,98.9,0,0,1.28,0,0,22.33,0
937.018,1.006,100,1.752,1.554,0.239,1.554,61.16,105,707,4,48,13.48,13.61,191.2,297.9,248.4,111,203.58,199.42,-3.96,3500,-19.53,98,4,4,4,4,4,4,645,100,3.05,1.912,36.2,29,0,0,0,0,0,0,38,228.1,358.2,354.38,101.6,0,0,0.89,0,0,7.21,0
937.127,1.006,100,1.905,1.554,0.078,1.554,59.86,105,707,4,48,13.73,13.54,191.2,297.9,270.4,111,204.78,199.48,-3.55,3574,-18.76,98,4.5,4.5,4.5,4.5,4.5,4.5,674,97.7,3.07,1.913,30.4,30,0,0,0,0,0,0,38,241.6,367.5,362.97,104.1,0,0,0.7,-0.1,0,0.49,0
937.218,1.006,100,1.954,1.554,-0.003,1.554,58.86,105,710,4,48,13.81,13.49,191.2,297.9,284.1,111,206.38,199.56,0.14,3642,-17.71,98,4.5,4.5,4.5,4.5,4.5,4.5,690,95.3,3.08,1.914,30.4,30.8,0,0,0,0,0,0,38,242.5,374.9,370.25,104,0,0,0.67,-0.06,0,-0.37,0
937.317,1.006,100,1.935,1.554,-0.026,1.554,58.36,105,710,4,48,13.7,13.45,191.2,297.9,292.8,111,205.82,199.58,1.79,3782,-17,98,4.5,4.5,4.5,4.5,4.5,4.5,694,93.2,3.09,1.915,31.6,31.9,0,0,0,0,0,0,38,240.9,388.6,379.17,102.5,0,0,0.64,0,0,-0.39,0
937.408,1.006,100,1.928,1.554,-0.013,1.554,58.36,105,710,4,48,13.62,13.42,191.2,297.9,298,111,203.42,199.58,2.2,3838,-16.55,98,4.5,4.5,4.5,4.5,4.5,4.5,688,93.2,3.1,1.915,33,33,0,0,0,0,0,0,38,239.8,393.5,387.64,103.3,0,0,0.64,0.02,0,-0.06,0
937.508,1.006,100,1.898,1.554,0.004,1.554,58.66,105,712,4,48,13.61,13.37,191.2,297.9,298.5,111,201.92,199.58,2.32,3858,-15.69,98,4.5,4.5,4.5,4.5,4.5,4.5,686,92.9,3.11,1.915,34.3,34.1,0,0,0,0,0,0,38,237.8,396.5,396,102.2,0,0,0.63,0.03,0,0.19,0
937.610,1.006,100,1.888,1.554,0.029,1.554,58.96,105,712,4,48,13.49,13.35,191.2,297.9,301.7,111,201.96,199.58,2.49,3954,-15.42,98,4.5,4.5,4.5,4.5,4.5,4.5,683,93.4,3.11,1.922,35.5,34.7,0,0,0,0,0,0,38,237.1,406.9,404.13,101,0,0,0.63,0.03,0,0.76,0
937.708,1.006,100,1.859,1.554,0.07,1.554,59.66,105,713,4,48,13.51,13.32,191.2,297.9,308.9,111,195.54,199.58,2.29,4121,-14.82,98,5,5,5.5,5,5.5,5,680,93.8,3.12,1.932,36.7,34.9,0,0,0,0,0,0,38,231.7,417.8,413.38,102.3,0,0,0.63,0,0,1.77,0
937.811,1.006,100,1.878,1.554,0.041,1.554,60.26,105,713,4,48,13.43,13.26,191.2,297.9,303.7,111,196.2,199.58,2.32,4064,-14.48,98,5,5,5,5,5,5,671,93,3.13,1.947,36.9,35.1,0,0,0,0,0,0,38,229.5,419.7,421.73,100.4,0,0,0.63,0.08,0,1.65,0
937.909,1.0059,100,1.903,1.554,0.075,1.554,60.86,105,713,4,48,13.57,13.25,191.2,297.9,310.1,111,197.66,199.58,2.14,4194,-13.28,98,5.5,5.5,5.5,5.5,5.5,5.5,673,93.6,3.14,1.969,37.5,35.4,0,0,0,0,0,0,38,229.8,430.5,430.02,102.9,0,0,0.62,0,0,2.11,0
938.007,1.0059,100,1.874,1.554,0.098,1.554,61.56,106,713,4,48,13.49,13.22,191.2,297.9,315.8,111,197.38,199.58,2.29,4318,-12.41,98,6,6,6,6,6,6,674,93.8,3.16,1.988,38.4,35.6,0,0,0,0,0,0,38,228.8,439.4,438.9,102.8,0,0,0.62,0.02,0,2.79,0
938.097,1.0059,100,1.928,1.554,0.087,1.554,62.06,106,713,4,48,13.34,13.18,191.2,297.9,320.4,111,197.58,199.58,1.99,4292,-12.16,98,6,6,6,6,6,6,674,93.4,3.17,1.991,37.7,35.8,0,0,0,0,0,0,38,230.9,442.5,446.45,104.2,0,0,0.61,-0.04,0,1.96,0
938.198,1.0059,100,1.934,1.554,0.091,1.554,62.86,106,713,4,48,13.31,13.16,191.2,297.9,327.1,111,202.26,199.58,2.38,4437,-11.5,98,6.5,6.5,6.5,6.5,6.5,6.5,677,93.4,3.19,2.025,39.5,35.9,0,0,0,0,0,0,38,230.3,454.1,454.79,103.3,0,0,0.62,0.2,0,3.41,0
938.297,1.0059,100,1.916,1.554,0.114,1.554,63.36,106,714,4,48,13.1,13.13,191.2,297.9,335.9,111,199.62,199.58,2.08,4489,-11.74,97.9,6.5,7,7,7,7,7,682,93.7,3.2,2.035,38.6,35.9,0,0,0,0,0,0,38,232.2,461.6,463.76,103.8,0,0,0.6,-0.01,0,2.78,0
938.398,1.0059,100,1.918,1.554,0.109,1.554,63.96,106,714,4,48,13.08,13.09,191.2,297.9,342.7,111,197.3,199.58,2.4,4606,-11.74,98,7,7,7,7,7,7,684,93.2,3.22,2.048,39.9,35.9,0,0,0,0,0,0,38,232.6,468.7,472.49,104.9,0,0,0.61,0.11,0,3.88,0
938.498,1.0059,100,1.973,1.554,0.107,1.554,64.46,106,715,4,49,13.11,13.05,191.2,297.9,348.2,111,196.98,199.58,2.46,4620,-11.56,97.9,7,7,7,7,7,7,684,92.9,3.24,2.071,39.5,35.9,0,0,0,0,0,0,38,233.9,475.4,480.82,104.8,0,0,0.59,0.03,0,3.55,0
938.597,1.0059,100,1.981,1.554,0.121,1.554,65.06,106,715,4,49,13.07,13.02,191.2,297.9,356.1,111,198.46,199.58,2.34,4716,-11.39,98,7.5,7.5,7.5,7.5,7.5,7.5,688,93.3,3.25,2.081,39.6,35.9,0,0,0,0,0,0,38,235.8,485.3,489.32,104.3,0,0,0.58,0,0,3.71,0
938.698,1.0059,100,1.986,1.554,0.129,1.554,65.66,106,719,4,49,13.08,12.97,191.2,297.9,365.4,111,198.48,199.58,2.61,4836,-11.04,98,8,8,8,8,8,8,692,93.5,3.27,2.099,41.7,36,0,0,0,0,0,0,38,236.4,494.2,498.05,104.3,0,0,0.6,0.09,0,5.61,0
938.798,1.0059,100,2.015,1.554,0.122,1.554,66.26,106,719,4,49,12.99,12.92,191.2,297.9,373.4,111,201.16,199.58,2.32,4861,-10.83,98,8,8,8,8,8,8,694,92.9,3.29,2.117,40.1,36.3,0,0,0,0,0,0,38,239.2,500.1,506.56,104.9,0,0,0.57,0,0,3.84,0
938.898,1.0059,100,2.029,1.554,0.118,1.554,66.76,106,724,4,49,12.95,12.89,191.2,297.9,382.6,111,203.12,199.58,2.55,4945,-10.56,98,8.5,8.5,8.5,8.5,8.5,8.5,700,92.7,3.31,2.15,41.1,36.8,0,0,0,0,0,0,39,244.8,511.3,515.15,105,0,0,0.58,0,0,4.3,0
938.998,1.0059,100,2.017,1.554,0.098,1.554,67.56,106,724,4,49,12.96,12.84,191.2,298.8,394.4,111,202.88,199.58,4.46,5017,-10.36,98,9,9,9,9,9,9,714,91.9,3.33,2.152,43.1,37.3,0,0,0,0,0,0,39,241.4,518.2,524.03,105.5,0,0,0.59,0.38,0,5.43,0
939.098,1.0059,100,2.075,1.554,0.155,1.554,68.26,106,732,4,49,12.76,12.8,191.2,298.8,397.6,111,207.04,199.58,2.58,5088,-10.51,98,9,9,9,9,9,9,702,94.9,3.35,2.184,41.9,37.7,0,0,0,0,0,0,39,244.9,527.7,532.16,106.2,0,0,0.57,0,0,4.21,0
939.198,1.0059,100,2.046,1.554,0.104,1.554,69.16,106,732,4,49,12.79,12.78,191.2,298.8,413,111,204.42,199.58,3.55,5173,-10.43,98,9.5,9.5,9.5,9.5,9.5,9.5,706,91.8,3.37,2.19,41.9,38.1,0,0,0,0,0,0,39,250,535.6,538.88,104.9,0,0,0.56,0.13,0,3.67,0
939.299,1.0059,100,2.139,1.554,0.151,1.554,70.16,106,741,4,49,12.73,12.76,191.2,298.8,417.9,111,205.34,199.58,3.9,5246,-10.6,98,10,10,10,10,10,10,706,94.1,3.39,2.212,45.5,38.4,0,0,0,0,0,0,39,245.6,542.3,544.36,104.6,0,0,0.6,0,0,7.17,0
939.398,1.0059,100,2.06,1.554,0.124,1.554,71.26,106,741,4,50,12.64,12.75,191.2,298.8,423.8,111,208.3,199.58,2.99,5310,-10.87,98,10,10,10.5,10.5,10.5,10.5,708,92.2,3.41,2.231,42.4,38.6,0,0,0,0,0,0,39,250.9,550.7,548.84,103.6,0,0,0.55,0,0,3.85,0
939.497,1.0058,100,2.095,1.554,0.121,1.554,72.56,107,752,4,50,12.69,12.74,191.2,298.8,441.2,111,204.96,199.58,2.99,5418,-10.98,98,10.5,11,10.5,11,10.5,11,705,91.9,3.43,2.264,46.7,38.8,0,0,0,0,0,0,39,251.7,563.8,552.5,103.3,0,0,0.59,0.15,0,7.76,0
939.597,1.0058,100,2.152,1.554,0.159,1.554,73.76,107,752,4,50,12.67,12.72,191.2,298.8,451.5,111,204.28,199.58,2.73,5614,-11.1,97.9,11.5,11.5,11.5,11.5,11.5,11.5,700,93.6,3.45,2.263,41.9,38.9,0,0,0,0,0,0,39,255.7,568.9,555.49,103.9,0,0,0.53,-0.07,0,3.03,0
939.698,1.0058,100,2.173,1.554,0.071,1.554,75.16,107,764,4,50,12.78,12.69,191.2,298.8,459.7,111,202.78,199.58,4.63,5486,-10.88,98,11,11,11,11,11,11,716,90.3,3.46,2.264,41.9,39.1,0,0,0,0,0,0,39,255.1,568.9,557.93,105.4,0,0,0.53,0.15,0,2.68,0
939.798,1.0058,100,2.04,1.554,0.118,1.554,76.66,107,764,4,50,12.68,12.69,191.2,298.8,451.6,111,201.18,199.58,4.78,5598,-10.79,98,11.5,11.5,11.5,11.5,11.5,11.5,709,91.6,3.47,2.264,48,39.2,0,0,0,0,0,0,39,249.6,568.9,559.93,101.9,0,0,0.6,0.39,0,8.43,0
939.898,1.0058,100,2.143,1.554,0.133,1.554,78.26,107,776,4,50,12.67,12.69,191.2,298.8,460.5,111,201.88,199.58,3.43,5691,-11.01,98,11.5,11.5,11.5,11.5,11.5,11.5,702,92.2,3.48,2.264,42.6,39.2,0,0,0,0,0,0,39,252.9,568.9,561.56,104,0,0,0.54,-0.01,0,3.47,0
940.000,1.0058,100,2.168,1.554,0.109,1.554,80.16,107,776,4,50,12.7,12.69,191.2,298.8,475.1,111,197.58,199.58,4.48,5904,-10.81,98,12,12,12,12,12,12,704,91.1,3.49,2.264,42.4,39.2,0,0,0,0,0,0,39,252.5,568.9,562.89,104.6,0,0,0.53,0,0,3.18,0
940.098,1.0058,100,2.157,1.554,0.092,1.554,81.96,107,789,4,50,12.65,12.68,191.2,298.8,477.4,111,196.1,199.58,4.63,5716,-11.03,98,11.5,11.5,11.5,11.5,12,11.5,706,90.8,3.49,2.264,41.9,39.2,0,0,0,0,0,0,39,253.9,568.9,563.98,105.1,0,0,0.53,0,0,2.73,0
940.209,1.0058,100,2.158,1.554,0.108,1.554,83.76,107,789,4,50,12.7,12.68,191.2,298.8,482.4,111,194.38,199.58,4.78,6031,-10.8,98,12,12.5,12,12.5,12,12.5,704,91.2,3.49,2.264,42.3,39.2,0,0,0,0,0,0,39,251.9,568.9,564.95,104.8,0,0,0.53,0,0.2,3.15,0
940.309,1.0058,100,2.191,1.554,0.1,1.554,85.76,107,802,4,50,12.68,12.68,191.2,298.8,492.3,111,191.16,199.58,4.63,5993,-10.92,97.9,12,12.5,12,12.5,12.5,12,700,91.2,3.5,2.264,41.1,39.2,0,0,0,0,0,0,39,254.8,568.9,565.67,108.2,0,0,0.52,-0.06,0.4,2.04,0
