﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
601.128,1.0071,17.5,0.034,-0.05,-0.026,0,83.26,101,859,4,50,15.34,14.7,26.2,27,17.8,111,165.34,165.68,-2.76,2060,-5.87,16.5,23.5,23.5,23.5,23.5,23.5,23.5,55,100,1,0,0,0.1,0,0,0,0,0,0,38,27.5,19.7,19.63,47.3,0,0,0.34,0,0,-0.22,0
601.230,1.0071,19.4,0.034,-0.053,-0.027,0,83.26,101,860,4,50,15.18,14.7,28.5,28.6,19.1,111,166.86,166.66,-2.73,2062,-5.78,17.1,24,24,23.5,24,24,23.5,60,100,1,0,0,0.1,0,0,0,0,0,0,38,31.6,22.2,20.96,49,0,0,0.3,0,0,-0.23,0
601.329,1.007,22.8,0.035,-0.061,-0.027,0,83.06,101,860,4,50,15.05,14.7,35.2,34.3,23.9,111,169.54,169.78,-2.73,2077,-5.63,18.9,24,24,24,24,24,24,75,100,1,0,0,0.1,0,0,0,0,0,0,38,39.1,28.7,25.09,53.3,0,0,0.24,0,0,-0.23,0
601.428,1.007,25,0.034,-0.064,-0.026,0,83.06,101,861,4,50,14.96,14.7,42.8,43.2,29.4,111,178.28,175.86,-2.91,2110,-5.42,21.9,23,22.5,22.5,23.5,23,22.5,106,100,1,0,0,0.1,0,0,0,0,0,0,38,43.9,33.8,30.84,55.7,0,0,0.22,0,0,-0.22,0
601.529,1.007,24.7,0.036,-0.047,-0.026,0,83.06,101,861,4,50,14.69,14.7,45,47.6,30.8,111,184.74,181.74,-3.08,2126,-6.11,24.4,22,22,22,22,22.5,22,126,100,1,0,0,0.1,0,0,0,0,0,0,38,45.4,34.6,34.1,54.9,0,0,0.22,0,0,-0.24,0
601.638,1.0069,24.3,0.043,-0.04,-0.03,0,82.96,101,864,4,50,14.57,14.7,45.8,47.7,30.9,111,187.06,185.2,-3.2,2084,-7.01,24.1,22,22,22,22,22,22,133,100,1,0,0,0.1,0,0,0,0,0,0,38,45.9,34.7,35.01,54.2,0,0,0.22,0,0,-0.31,0
601.742,1.0068,25,0.048,-0.042,-0.036,0,82.96,101,864,4,50,15.06,14.7,45.8,49.3,31.4,111,188.36,187,-3.14,2106,-3.77,23.7,21.5,21.5,22,21.5,21.5,22,134,100,1,0,0,0.1,0,0,0,0,0,0,38,46.7,35.9,36.05,55.4,0,0,0.21,0,0,-0.36,0
601.838,1.0068,25,0.054,-0.039,-0.042,0,82.76,101,866,4,50,15.53,14.7,45.8,49.3,31.8,111,187.76,188.32,-3.23,2122,-0.05,23.3,21.5,21.5,21.5,21.5,21.5,21.5,137,100,1,0,0,0.1,0,0,0,0,0,0,38,46.9,36.1,36.58,55.9,0,0,0.21,0,0,-0.39,0
601.949,1.0068,25,0.06,-0.04,-0.049,0,82.76,101,866,4,50,15.72,14.7,46.5,49.2,32.5,111,189.38,189,-3.26,2140,3.56,22.8,22,22,22,22,22,22,138,100,1,0,0,0.1,0,0,0,0,0,0,38,47,36.2,36.86,56.2,0,0,0.21,0,0,-0.43,0
602.048,1.0067,25,0.068,-0.04,-0.055,0,82.66,101,868,4,50,15.54,14.7,47.2,49.1,32.8,111,189.32,189.26,-3.14,2152,4.82,22.3,22,22,22,22,22,22,138,100,1,0,0,0.1,0,0,0,0,0,0,38,47.3,36.3,37,56.5,0,0,0.2,0,0,-0.46,0
602.147,1.0067,25,0.074,-0.041,-0.061,0,82.56,101,868,4,50,15.19,14.7,46.5,48.9,32.6,111,190.86,189.36,-3.23,2164,4.29,21.6,22,22,22,22,22,22,139,100,1,0,0,0.1,0,0,0,0,0,0,38,47.1,37.7,37.38,55.9,0,0,0.2,0,0,-0.5,0
602.250,1.0066,27,0.078,-0.037,-0.067,0,82.36,101,870,4,50,14.81,14.7,48,52.7,34.2,111,189.08,190.24,-3.34,2174,3.39,22.3,21.5,21.5,22,21.5,21.5,22,139,100,1,0,0,0.1,0,0,0,0,0,0,38,50,41.5,40.12,58.3,0,0,0.18,0,0,-0.52,0
602.350,1.0066,28.6,0.081,-0.031,-0.071,0,82.36,101,870,4,50,14.66,14.7,51.8,57.3,36.6,111,191.14,192.64,-3.26,2193,2.13,23.7,21,21,21,21,21.5,21,147,100,1,0,0,0.1,0,0,0,0,0,0,38,54.7,44.4,43.5,61.7,0,0,0.17,0,0,-0.55,0
602.450,1.0066,28.6,0.09,-0.031,-0.077,0,82.06,101,872,4,50,14.85,14.7,55.5,58.6,40.1,111,193.5,194.92,-3.32,2220,3.58,24.5,20,20,20,20,20,20,164,100,1,0,0,0.1,0,0,0,0,0,0,38,56.9,45,45.08,61.9,0,0,0.17,0,0,-0.59,0
602.550,1.0066,28.6,0.1,-0.037,-0.086,0,81.96,101,872,4,50,15.08,14.7,57,58.4,41.3,111,198.68,196.2,-3.26,2238,5.7,23.7,19.5,19.5,19.5,19.5,19.5,19.5,174,98.9,1,0,0,0.1,0,0,0,0,0,0,38,57.4,45,45.65,61.6,0,0,0.17,0,0,-0.64,0
602.651,1.0066,28.6,0.108,-0.041,-0.097,0,81.96,101,874,4,50,14.9,14.7,57.8,58.1,41.9,111,198.78,196.94,-2.35,2252,5.64,23.3,19.5,19.5,19.5,19.5,19.5,19.5,176,98.9,1,0,0,0.1,0,0,0,0,0,0,38,57.6,45,45.8,61.9,0,0,0.17,0,0,-0.7,0
602.750,1.0066,28.6,0.12,-0.043,-0.107,0,81.86,101,874,4,50,14.47,14.7,57,58,42,111,198.34,197.38,-2.29,2258,3.47,22.7,20,20,20,20,20,20,176,98.9,1,0,0,0.1,0,0,0,0,0,0,38,57.7,45.1,45.93,60.6,0,0,0.18,0,0,-0.82,0
602.849,1.0066,29.6,0.128,-0.044,-0.116,0,81.66,101,876,4,50,14.32,14.7,57,59.7,42.2,111,197.84,197.74,-2.32,2278,2.1,22.3,20,20,20,20,20,20,176,98.6,1,0,0,0.1,0,0,0,0,0,0,38,57.9,48.2,48.19,61.4,0,0,0.17,0,0,-0.9,0
602.958,1.0066,53.6,0.112,0.009,-0.065,0.17,81.56,101,876,4,50,14.34,14.7,63.8,88.7,47.3,111,197.16,198.54,-2.14,2299,1.4,39.2,19.5,19.5,19,19.5,19.5,19,176,97.6,1.29,0.823,12.1,1.9,0,0,0,0,0,0,38,74.9,137.4,84.46,71.6,0,0,2.98,0.19,0,10.07,0
603.070,1.0066,85.8,0.137,0.115,1.033,1.189,81.46,101,878,4,50,14.59,14.7,81,279.5,62,111,198.66,198.92,-3.43,2365,1.85,95.5,6.4,7.3,6.5,8.4,6.9,7.3,225,100,1.94,1.213,30.2,9.5,0,0,0,0,0,0,38,83.5,222.1,182.48,73.6,0,0,1.56,0.59,0,20.17,0
603.187,1.0066,100,0.175,0.15,1.079,1.231,81.26,101,878,4,50,15.16,14.7,85.5,285.5,66.4,111,202.88,199.14,-3.52,2392,7.02,97.6,9.5,9.5,9.5,9.5,9.5,9.5,263,100,2.16,1.225,41.8,17.6,0,0,0,0,0,0,38,88.9,223.6,226.73,76.3,0,0,1.92,0,0,24.23,0
603.290,1.0066,100,0.207,0.181,1.039,1.207,81.16,101,881,4,50,14.62,14.7,93,285,72.4,111,202.72,199.26,-3.52,2398,6.26,98.1,8.5,9,9,8.5,9.5,9,284,100,2.22,1.189,44,18.8,0,0,0,0,0,0,38,95.2,227.7,238.85,77.8,0,0,1.92,0,0,25.17,0
603.399,1.0066,100,0.243,0.219,0.975,1.193,80.96,101,881,4,50,13.92,14.7,95.2,288.7,75.1,111,203.28,199.32,-3.61,2434,2.01,98.1,8.5,8.5,8.5,8.5,8.5,8.5,306,100,2.24,1.203,46,19.8,0,0,0,0,0,0,38,96.4,234.3,248.2,77,0,0,1.89,0,0,26.28,0
603.510,1.0066,100,0.28,0.255,0.956,1.218,80.96,101,883,4,50,13.57,14.7,96.8,291.7,76.9,111,202.8,199.4,-3.67,2458,-1.99,98,8,8,8,8,8,8,310,100,2.27,1.234,47.4,20.4,0,0,0,0,0,0,38,98.6,239.3,254.56,76.3,0,0,1.85,0,0,26.99,0
603.610,1.0066,100,0.315,0.29,0.959,1.254,80.86,101,885,4,50,14.04,14.7,99.8,296.6,80.1,111,199.66,199.46,-3.67,2495,-3.36,98,8.5,8.5,8.5,8.5,8.5,8.5,318,100,2.3,1.274,49,21.2,0,0,0,0,0,0,38,101.3,246.2,261.71,77.3,0,0,1.83,0.02,0,27.84,0
603.711,1.0066,100,0.357,0.329,0.968,1.312,80.76,101,885,4,50,14.44,14.7,102,297.7,83.6,111,199.54,199.52,-3.58,2528,-3.72,98,9,9,9,9,9,9,328,100,2.34,1.347,50.2,21.8,0,0,0,0,0,0,38,104.2,249.5,267.28,78.1,0,0,1.82,0.14,0,28.28,0
603.810,1.0066,100,0.396,0.369,0.995,1.383,80.56,101,887,4,50,14.59,14.7,105,297.7,87.7,111,201,199.58,-3.61,2574,-3.7,98,9.5,9.5,9.5,9.5,9.5,9.5,340,100,2.39,1.405,51.1,22.3,0,0,0,0,0,0,38,107.4,253.3,272.3,79.4,0,0,1.8,0.22,0,28.62,0
603.908,1.0066,100,0.44,0.412,1.002,1.417,80.46,101,887,4,50,14.69,14.69,108.8,297.7,91.3,111,198.88,199.58,-3.79,2596,-3.42,98,9.5,9.5,9.5,9.5,9.5,9.5,352,100,2.43,1.442,51.5,22.7,0,0,0,0,0,0,38,110.9,256.4,276.32,81,0,0,1.78,0,0,28.84,0
604.011,1.0066,100,0.486,0.455,1.008,1.469,80.46,101,888,4,50,14.69,14.69,112.5,297.7,95.7,111,201.48,199.58,-3.64,2646,-3.22,98,10,10,10,10,10,10,366,100,2.48,1.482,52.3,23.1,0,0,0,0,0,0,38,114.6,261,280.81,82.7,0,0,1.74,0,0,29.17,0
604.107,1.0066,100,0.53,0.5,1.008,1.53,80.46,101,888,4,50,14.65,14.67,116.2,297.7,100.9,111,200.36,199.58,-3.64,2682,-3.26,98,10,10,10,10,10,10,381,100,2.53,1.557,53.2,23.6,0,0,0,0,0,0,38,118.6,266.1,285.75,82.5,0,0,1.68,0.04,0,29.54,0
604.210,1.0066,100,0.58,0.551,1.028,1.553,80.56,101,889,4,50,14.27,14.65,120,297.8,106.3,111,200,199.58,-3.58,2738,-4.99,98,10,9.5,9.5,10,10,9.5,396,100,2.58,1.596,54,24.2,0,0,0,0,0,0,38,122.9,270.1,290.94,82.9,0,0,1.63,0,0,29.88,0
604.310,1.0066,100,0.631,0.602,1.009,1.553,80.46,101,889,4,50,13.93,14.61,124.5,297.8,110.9,111,200.86,199.58,-3.64,2765,-7.17,98,9.5,9.5,9.5,9.5,9.5,9.5,411,100,2.62,1.658,54.9,24.6,0,0,0,0,0,0,38,127.4,274.7,295.28,84.2,0,0,1.59,0.12,0,30.19,0
604.410,1.0066,100,0.688,0.654,1.019,1.553,80.06,101,889,4,50,13.63,14.52,129.8,297.8,118,111,200.38,199.58,-3.61,2838,-9.49,98,9,9,9,9,9,9,428,100,2.68,1.737,56,25.1,0,0,0,0,0,0,38,133.2,282.2,300.97,85.4,0,0,1.53,0.25,0,30.65,0
604.517,1.0066,100,0.759,0.724,1.019,1.553,79.36,101,889,4,50,13.5,14.39,135.8,297.8,126,111,200.04,199.58,-3.67,2872,-11.98,98,8.5,8,8,8,8.5,8,448,100,2.73,1.774,56.2,25.4,0,0,0,0,0,0,38,139,286.7,304.16,86.6,0,0,1.5,0,0,30.85,0
604.618,1.0066,100,0.828,0.79,1,1.553,78.26,101,888,4,50,13.28,14.27,141,297.8,133.4,111,199.64,199.58,-3.58,2911,-14.77,97.9,7.5,7.5,7.5,7.5,7.5,7.5,466,100,2.78,1.848,56.5,25.5,0,0,0,0,0,0,38,145.1,291.1,306.08,86.5,0,0,1.48,0,0,30.96,0
604.718,1.0066,100,0.894,0.856,1.006,1.553,76.66,101,888,4,50,13.22,14.15,147.8,297.8,141.4,111,200.42,199.58,-3.61,2971,-17.08,98,7.5,7.5,7.5,7.5,7.5,7.5,490,100,2.83,1.902,56.8,25.7,0,0,0,0,0,0,38,151.7,297.4,308.9,88.3,0,0,1.46,0,0,31.14,0
604.838,1.0066,100,0.977,0.932,0.977,1.553,74.86,101,885,4,50,13.11,14.05,154.5,297.8,151.2,111,199.78,199.58,-3.64,3044,-19.54,97.9,7,7,7,7,7,7,516,100,2.89,1.911,57.5,26,0,0,0,0,0,0,38,160.2,306.2,313.44,89.4,0,0,1.43,0,0,31.46,0
604.938,1.0066,100,1.079,1.037,0.878,1.553,73.06,101,885,4,50,13.13,13.95,164.2,297.8,164.3,111,199.96,199.58,-3.67,3086,-22.31,97.9,6.5,6.5,6.5,6.5,6.5,6.5,542,100,2.93,1.911,58.2,26.4,0,0,0,0,0,0,38,168.5,312.5,317.97,89.6,0,0,1.4,0,0,31.8,0
605.038,1.0066,100,1.168,1.126,0.785,1.553,70.96,101,881,4,50,13.24,13.89,171.8,297.8,174.6,111,199.4,199.58,-3.67,3150,-23.83,97.9,6.5,6,6,6,6.5,6,562,100,2.96,1.911,58.9,26.7,0,0,0,0,0,0,38,175.1,318.1,322.84,91.2,0,0,1.38,0,0,32.18,0
605.141,1.0066,100,1.26,1.205,0.709,1.553,69.06,101,881,4,50,13.34,13.86,178.5,297.8,185.1,111,200.54,199.58,-3.58,3213,-25.13,98,6,6,6,6,6,6,578,100,2.98,1.911,59.7,27.1,0,0,0,0,0,0,38,184.1,325.8,328.15,92.1,0,0,1.36,0,0,32.61,0
605.248,1.0066,100,1.397,1.339,0.576,1.553,67.16,101,875,4,50,13.36,13.82,190.5,297.8,202.2,111,201.02,199.58,-3.52,3292,-26.46,97.9,5,5,5,5,5,5,598,100,3.01,1.911,60.7,27.6,0,0,0,0,0,0,38,196.8,334,334.59,93.8,0,0,1.31,0,0,33.14,0
605.351,1.0066,100,1.523,1.474,0.445,1.553,65.66,101,875,4,50,13.48,13.74,191.2,297.8,218.6,111,202.48,199.58,-3.61,3349,-27.21,98,4,4.5,4,4,4,4.5,630,100,3.02,1.911,53.7,28,0,0,0,0,0,0,38,207.8,341,340.79,96.3,0,0,1.27,0,0,25.66,0
605.448,1.0066,100,1.686,1.553,0.306,1.553,64.06,101,866,4,50,13.71,13.65,191.2,297.9,237.5,111,204.06,199.58,-3.61,3438,-26.75,98,4,4,4,4,4,4,643,100,3.04,1.911,44.1,28.5,0,0,0,0,0,0,38,221.5,350,347.66,98.5,0,0,1.06,0,0,15.64,0
605.550,1.0066,100,1.817,1.553,0.151,1.553,62.96,101,866,4,50,13.89,13.58,191.2,297.9,258,111,205.32,199.58,-3.61,3508,-25.67,98.1,4.5,4.5,4,4.5,4,4,658,99.9,3.05,1.912,31.3,29.2,0,0,0,0,0,0,38,234.2,359.9,355.15,101.1,0,0,0.72,-0.16,0,2.21,0
605.648,1.0066,100,1.887,1.553,0.044,1.553,62.06,101,853,4,50,13.92,13.52,191.2,297.9,274.3,111,206.72,199.58,1.14,3589,-24.42,98,4.5,4.5,4.5,4.5,4.5,4.5,681,94.5,3.07,1.913,30.7,30.1,0,0,0,0,0,0,38,236.8,368.5,363.31,101.6,0,0,0.66,-0.1,0,0.66,0
605.746,1.0066,100,1.847,1.553,0.046,1.553,61.46,101,853,4,50,13.77,13.48,191.2,297.9,277.2,111,206.44,199.58,2.02,3644,-23.59,98,4.5,4.5,4.5,4.5,4.5,4.5,684,94.1,3.08,1.914,33,31.1,0,0,0,0,0,0,38,233.5,375.8,371.86,100.1,0,0,0.68,0.11,0,1.72,0
605.849,1.0066,100,1.827,1.553,0.085,1.553,61.16,101,835,4,50,13.59,13.45,191.2,297.9,279.6,111,204.38,199.58,1.35,3743,-23.36,98,4.5,4.5,4.5,4.5,4.5,4.5,679,95.4,3.09,1.914,35,32.3,0,0,0,0,0,0,38,231.3,383.6,380.45,99.3,0,0,0.68,0.1,0,2.64,0
605.948,1.0066,100,1.838,1.553,0.098,1.553,61.06,101,835,4,50,13.59,13.42,191.2,297.9,284,111,201.36,199.58,1.35,3820,-22.91,98,4.5,4.5,4.5,4.5,4.5,4.5,673,95,3.1,1.915,35.8,33.4,0,0,0,0,0,0,38,231.9,392.5,389.19,99.1,0,0,0.66,0,0,2.43,0
606.050,1.0066,100,1.858,1.553,0.078,1.553,61.16,101,815,4,50,13.66,13.38,191.2,297.9,292.3,111,201.06,199.58,1.49,3886,-21.93,98,4.5,4.5,4.5,4.5,4.5,4.5,674,94.3,3.11,1.915,36.4,34.5,0,0,0,0,0,0,38,234.2,398.5,397.88,99.6,0,0,0.66,-0.01,0,1.93,0
606.150,1.0066,100,1.86,1.553,0.066,1.553,61.46,101,815,4,50,13.71,13.34,191.2,297.9,298.6,111,200.78,199.58,1.88,3956,-20.91,97.9,4.5,4.5,4.5,4.5,4.5,4.5,677,94.2,3.11,1.916,36.5,34.9,0,0,0,0,0,0,38,235.8,405.8,406.15,100.3,0,0,0.65,-0.01,0,1.55,0
606.250,1.0066,100,1.87,1.553,0.05,1.553,61.76,101,796,4,50,13.59,13.31,191.2,297.9,308,111,201.4,199.58,2.11,4054,-20.07,98,5,5,5,5,5,5,680,93.3,3.12,1.937,36.6,35.1,0,0,0,0,0,0,38,237,417.3,414.83,99.7,0,0,0.63,0.02,0,1.46,0
606.349,1.0066,100,1.912,1.553,0.062,1.553,62.26,101,796,4,50,13.43,13.28,191.2,297.9,312.7,111,199.78,199.58,2.46,4138,-19.75,98,5.5,5.5,5.5,5.5,5.5,5.5,682,93.4,3.13,1.948,36.5,35.4,0,0,0,0,0,0,38,232,424.1,423.87,100,0,0,0.62,-0.07,0,1.24,0
606.447,1.0066,100,1.903,1.553,0.049,1.553,62.96,101,777,4,50,13.52,13.24,191.2,297.9,312.3,111,195.62,199.58,2.64,4189,-18.82,98,5.5,5.5,5.5,5.5,5.5,5.5,676,93,3.14,1.966,37.3,35.6,0,0,0,0,0,0,38,230.7,430.6,432.45,102.9,0,0,0.62,0.07,0,1.6,0
606.547,1.0066,100,1.919,1.553,0.076,1.553,63.46,101,777,4,50,13.54,13.22,191.2,297.9,317.1,111,198.64,199.58,2.73,4295,-17.73,98,6,6,6,6,6,6,676,93.5,3.16,1.986,38.4,35.8,0,0,0,0,0,0,38,229.4,439.3,441.2,102.8,0,0,0.62,0.12,0,2.48,0
606.647,1.0066,100,1.902,1.553,0.087,1.553,64.06,101,762,4,50,13.4,13.18,191.2,297.9,321.2,111,198.76,199.58,2.55,4344,-17.18,98,6,6,6,6,6,6,674,93.5,3.17,2.005,38.7,36,0,0,0,0,0,0,38,229.9,445.8,449.75,102.2,0,0,0.62,0.03,0,2.66,0
606.754,1.0066,100,1.886,1.553,0.113,1.553,64.76,101,762,4,50,13.24,13.16,191.2,297.9,328.1,111,199.42,199.58,2.64,4455,-17.05,98,6.5,6.5,6.5,6.5,6.5,6.5,679,94,3.19,2.021,40.3,36.1,0,0,0,0,0,0,38,229.9,454.5,458.54,101.8,0,0,0.63,0.11,0,4.16,0
606.850,1.0066,100,1.955,1.553,0.107,1.553,65.36,101,752,4,50,13.12,13.12,191.2,297.9,335.2,111,200.96,199.58,2.2,4495,-17.07,98,6.5,6.5,6.5,6.5,6.5,6.5,680,93.5,3.2,2.033,38.9,36.1,0,0,0,0,0,0,38,232.3,460.8,467.06,102.6,0,0,0.6,0,0,2.84,0
606.950,1.0066,100,1.968,1.553,0.1,1.553,65.96,101,752,4,50,13.1,13.1,191.2,297.9,343,111,201,199.58,2.67,4582,-17.03,98,7,7,7,7,7,7,683,93,3.22,2.063,39.7,36.1,0,0,0,0,0,0,38,233.2,470.8,475.58,101.2,0,0,0.6,0.12,0,3.5,0
607.048,1.0066,100,1.964,1.553,0.122,1.553,66.46,101,746,4,50,13.1,13.06,191.2,297.9,350.8,111,196.88,199.58,2.64,4658,-16.84,98,7.5,7.5,7.5,7.5,7.5,7.5,688,93.6,3.24,2.07,40.2,36.1,0,0,0,0,0,0,38,233.9,478.9,484.47,103.2,0,0,0.6,0,0,4.09,0
607.158,1.0066,100,1.954,1.553,0.125,1.553,67.06,101,746,4,50,13.14,13.01,191.2,297.9,357.8,111,196.16,199.58,2.64,4726,-16.33,98,7.5,7.5,7.5,7.5,7.5,7.5,688,93.6,3.26,2.084,40.2,36.2,0,0,0,0,0,0,38,235.9,486.4,493.91,103.9,0,0,0.59,0,0,4.03,0
607.261,1.0066,100,1.962,1.553,0.12,1.553,67.56,101,744,4,50,13.12,12.96,191.2,297.9,366.2,111,198.42,199.58,2.79,4790,-15.8,98,8,8,8,8,8,8,694,93.1,3.27,2.106,40.7,36.3,0,0,0,0,0,0,38,237.3,494.6,502.34,104.2,0,0,0.59,0.01,0,4.38,0
607.362,1.0066,100,2.009,1.553,0.137,1.553,68.16,101,744,4,50,13.01,12.92,191.2,297.9,374.4,111,200.16,199.58,2.79,4898,-15.62,98,8.5,8.5,8.5,8.5,8.5,8.5,692,94.1,3.29,2.119,41.9,36.8,0,0,0,0,0,0,38,239.1,503.3,510.95,103.8,0,0,0.59,0,0,5.08,0
607.457,1.0066,100,2.03,1.553,0.136,1.553,68.76,101,746,4,50,12.92,12.87,191.2,297.9,383.4,111,201.6,199.58,2.55,4966,-15.48,98,8.5,8.5,8.5,8.5,8.5,8.5,698,93.8,3.31,2.134,41.7,37.2,0,0,0,0,0,0,38,241.2,510,519.5,103.9,0,0,0.58,0,0,4.46,0
607.557,1.0066,100,2.027,1.553,0.067,1.553,69.26,101,746,4,50,12.83,12.83,191.2,297.9,400.4,111,200.58,199.58,3.63,5041,-15.42,98,9,9,9,9,9,9,706,91.4,3.33,2.159,42,37.7,0,0,0,0,0,0,38,244.7,520.6,527.87,103.9,0,0,0.58,0.3,0,3.98,0
607.678,1.0066,100,2.005,1.553,0.12,1.553,70.06,101,752,4,50,12.74,12.8,191.2,297.9,405.2,111,206.78,199.58,4.19,5153,-15.47,98,9.5,9.5,9.5,9.5,9.5,9.5,709,92.5,3.35,2.169,41.3,38.2,0,0,0,0,0,0,38,247.6,529.9,536.69,103.5,0,0,0.56,-0.03,0,3.2,0
607.778,1.0066,100,2.1,1.553,0.126,1.553,70.86,101,752,4,50,12.78,12.77,191.2,297.9,414.9,111,203.98,199.58,3.69,5194,-15.42,98,9.5,9.5,9.5,9.5,9.5,9.5,706,92.8,3.37,2.187,45.7,38.5,0,0,0,0,0,0,38,244.4,534,542.58,103.3,0,0,0.61,0.12,0,7.07,0
607.878,1.0066,100,2.089,1.553,0.128,1.553,71.86,102,760,4,50,12.73,12.76,191.2,297.9,418.8,111,205.06,199.58,3.43,5280,-15.51,98,10,10,10,10,10,10,708,92.7,3.38,2.221,42.4,38.8,0,0,0,0,0,0,38,249.1,545.9,547.39,103.7,0,0,0.55,0,0,3.64,0
607.977,1.0066,100,2.102,1.553,0.134,1.553,72.76,102,760,4,51,12.68,12.74,191.2,297.9,437.2,111,209.88,199.58,2.9,5386,-15.64,98,10.5,10.5,10.5,10.5,11,11,700,92.7,3.4,2.222,45.8,39,0,0,0,0,0,0,38,250.3,554.9,551.31,101.3,0,0,0.59,0,0,6.87,0
608.078,1.0066,100,2.159,1.553,0.131,1.553,74.06,102,771,4,51,12.63,12.72,191.2,297.9,440.3,111,205.9,199.58,4.52,5454,-15.92,98,11,11,11,11,11,11,710,92.3,3.42,2.249,44.4,39.1,0,0,0,0,0,0,38,249.6,561.4,554.51,102.9,0,0,0.57,0.18,0,5.13,0
608.179,1.0066,100,2.052,1.553,0.122,1.553,75.26,102,771,4,51,12.58,12.7,191.2,297.9,445.8,111,207.32,199.58,3.4,5456,-16.09,98,11,11,11,11,11,11,705,91.7,3.44,2.253,44.7,39.3,0,0,0,0,0,0,38,252.4,566.2,557.13,100.7,0,0,0.56,0,0,5.41,0
608.278,1.0066,100,2.141,1.553,0.113,1.553,76.66,102,783,4,51,12.69,12.69,191.2,297.9,455.7,111,202.62,199.58,4.52,5594,-15.98,98,11.5,11.5,11.5,11.5,11.5,11.5,707,91.2,3.45,2.264,42.8,39.4,0,0,0,0,0,0,39,253.6,568.9,559.28,102.7,0,0,0.54,0,0,3.33,0
608.377,1.0066,100,2.14,1.553,0.123,1.553,78.26,102,783,4,51,12.67,12.68,191.2,298.8,460.8,111,202.38,199.58,4.63,5656,-15.95,98,11.5,11.5,11.5,11.5,11.5,11.5,706,91.9,3.46,2.264,43.6,39.5,0,0,0,0,0,0,39,251.9,568.9,561.03,101.4,0,0,0.55,0,0,4.16,0
608.478,1.0066,100,2.138,1.553,0.122,1.553,79.86,102,795,4,51,12.6,12.69,191.2,298.8,467,111,203.3,199.58,4.4,5700,-16.3,98,11.5,11.5,11.5,11.5,11.5,11.5,702,91.8,3.47,2.264,43.5,39.5,0,0,0,0,0,0,39,253,568.9,562.46,101.4,0,0,0.55,0,0,3.99,0
608.578,1.0066,100,2.171,1.553,0.107,1.553,81.56,102,795,4,52,12.67,12.69,191.2,298.8,472.9,111,199.26,199.58,4.54,5782,-16.2,98,12,12,12,12,12,12,706,91.2,3.48,2.264,42.5,39.5,0,0,0,0,0,0,39,253.4,568.9,563.63,101.4,0,0,0.53,0,0,3.02,0
608.678,1.0066,100,2.166,1.553,0.104,1.553,83.36,102,808,4,52,12.61,12.68,191.2,298.8,479.1,111,202.1,199.58,4.75,5878,-16.42,98,12,12,12,12,12,12,704,91.1,3.49,2.264,42,39.5,0,0,0,0,0,0,39,255,568.9,564.58,101.4,0,0,0.53,0,0,2.52,0
608.777,1.0066,100,2.176,1.553,0.071,1.553,85.46,102,808,4,52,12.67,12.68,191.2,298.8,488.1,111,197.06,199.58,4.98,5941,-16.38,98,12,12,12,12,12,12,707,90.5,3.49,2.264,41.6,39.5,0,0,0,0,0,0,39,255.1,568.9,565.36,102.5,0,0,0.52,0.04,0.1,2.08,0
608.877,1.0066,100,2.21,1.553,0.08,1.553,87.36,102,820,4,52,12.64,12.68,191.2,298.8,494.1,111,193.56,199.58,5.13,5993,-16.43,98,12,12,12,12,12.5,12,704,90.9,3.49,2.264,41.3,39.5,0,0,0,0,0,0,39,255,568.9,566,103.3,0,0,0.52,-0.03,0.4,1.87,0
609.004,1.0066,100,2.195,1.553,0.073,1.553,89.96,102,820,4,52,12.64,12.68,191.2,298.8,499.5,111,194.82,199.58,5.04,6092,-16.5,98,12.5,12.5,12.5,12.5,12.5,12.5,704,91,3.49,2.264,41.3,39.5,0,0,0,0,0,0,39,255.1,568.9,566.52,103.4,0,0,0.52,0,0.6,1.78,0
