time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Fuel Pressure,Wastegate Compensation %
53.360003,2041,60.3,-5.1,-0.75,8.4,14.63,14.55,12.9,12.2,5.5,0,86,100,3.57,-1.3
53.391003,2058,60.9,-5.1,-0.75,8.8,14.69,14.6,12.9,12.2,5.5,0,86,100,3.57,-1.3
53.422003,2021,61.9,-5.5,-0.75,9.2,14.72,14.63,12.9,12.2,5.5,0,86,100,3.55,-1.3
53.469003,2082,63,-5.5,-0.75,9.7,14.58,14.35,10.6,5.9,4.3,0,86,100,3.47,-1.3
53.500003,2057,63.6,-5.5,-1,10,14.63,14.41,10.6,5.9,4.3,0,86,100,3.53,-1.3
53.531003,2090,64.5,-5.9,-1,10,14.63,14.41,10.6,5.9,4.3,0,86,100,3.55,-1.3
53.563003,2167,65.3,-5.9,-1,10.5,14.28,14.2,7.5,3.5,5,0,86,100,3.49,-1.3
53.594003,2123,66.2,-5.9,-1.25,11,14.32,14.23,7.5,3.5,5,0,86,100,3.43,-1.3
53.625003,2190,67,-6.3,-1.25,11,14.32,14.23,7.5,3.5,5,0,86,100,3.39,-1.3
53.656003,2226,67.8,-6.7,-1.5,11.5,14.34,13.83,6.7,-1.2,6,0,86,100,3.29,-1.3
53.688003,2124,68.6,-6.7,-1.5,11.9,14.39,13.88,6.7,-1.2,6,0,86,100,3.31,-1.3
53.719003,2289,69.4,-6.7,-1.5,11.9,14.39,13.88,6.7,-1.2,6,0,86,100,3.27,-1.3
53.750003,2199,70.5,-7.1,-1.5,12.4,13.3,13.36,1.2,-5.1,7.5,0,86,100,3.29,-1.3
53.781003,2326,71.4,-7.1,-1.75,12.7,13.3,13.36,1.2,-5.1,7.5,0,86,100,3.24,-1.3
53.813003,2285,72.1,-7.1,-1.75,12.9,13.3,13.36,1.2,-5.1,7.5,0,86,100,3.27,-1.3
53.844003,2342,72.8,-7.1,-1.75,13.2,12.99,12.76,-2.7,-9.8,8.8,0,86,100,3.2,-1.3
53.875003,2364,73.6,-7.5,-1.75,13.2,12.99,12.76,-2.7,-9.8,8.8,0,86,100,3.22,-1.3
53.906003,2276,74.4,-7.5,-2,13.6,12.99,12.76,-2.7,-9.8,8.8,0,86,100,3.2,-1.3
53.938003,2358,75.1,-7.1,-2,13.9,12.99,12.76,-2.7,-9.8,8.8,0,86,100,3.16,-1.3
53.969003,2464,75.8,-7.1,-2,14,12.85,13.55,-3.5,-9.8,8.5,0,86,100,3.12,-1.3
54.000003,2477,76.4,-7.1,-2,14.2,12.85,13.55,-3.5,-9.8,8.5,0,86,100,3.12,-1.3
54.031003,2438,77,-7.5,-2,14.7,12.85,13.55,-3.5,-9.8,8.5,0,86,100,3.08,-1.3
54.063003,2491,77.7,-7.5,-2.25,15,12.81,13.36,-8.2,-5.9,8.5,0,86,100,3.04,-1.3
54.094003,2518,78.4,-7.1,-2.25,15.3,12.81,13.36,-8.2,-5.9,8.5,0,86,100,3.08,-1.3
54.125003,2547,79.2,-7.1,-2.25,15.6,12.81,13.36,-8.2,-5.9,8.5,0,86,100,3.12,-1.3
54.156003,2569,79.9,-7.5,-2.25,16,13.48,12.67,-9.8,-12.9,8.3,0,86,100,3.1,-1.3
54.188003,2620,80.5,-7.5,-2.25,16.2,13.48,12.67,-9.8,-12.9,8.3,0,86,100,3.08,-1.3
54.219003,2612,81.3,-7.5,-2.25,16.5,13.48,12.67,-9.8,-12.9,8.3,0,86,100,3.06,-1.3
54.250003,2621,82.1,-7.5,-2.5,16.8,14,14.14,-7.5,-12.9,8,0,86,100,3.12,-1.3
54.281003,2653,82.9,-7.5,-2.5,17,14,14.14,-7.5,-12.9,8,0,86,100,3.1,-1.3
54.313003,2698,83.7,-7.1,-2.5,17,14,14.14,-7.5,-12.9,8,0,86,100,3,-1.3
54.344003,2738,84.6,-7.1,-2.5,17.3,14,14.14,-7.5,-12.9,8,0,86,100,2.98,-1.3
54.375003,2737,85.3,-7.1,-2.5,17.8,14.06,14.14,-7.5,-4.3,8,0,86,100,2.98,-1.3
54.406003,2715,86.1,-7.1,-2.75,18.3,14.06,14.14,-7.5,-4.3,8,0,86,100,2.88,-1.3
54.438003,2772,86.9,-7.1,-2.75,18.4,14.06,14.14,-7.5,-4.3,8,0,86,100,2.96,-1.3
54.469003,2859,87.6,-7.1,-2.75,18.6,13.51,12.66,-10.6,-13.7,7.8,0,86,100,2.96,-1.3
