time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN DME Codes,Current Aggression Level,Autotune Ignition Correction,Autotune Boost Setting,Fuel Pressure,Throttle,Inlet Air Temp
10.733001,1592,45.1,-7.8,0.5,2.1,9.8,17.3,16.3,0,1.5,44,15.5,3.1,100,22
10.764001,1589,45.4,-7.8,0.25,2.4,9.8,17.3,16.3,0,1.5,44,15.5,3.02,100,22
10.796001,1588,45.7,-7.8,0.25,2.3,9.8,17.3,16.3,0,1.5,44,15.5,3.12,100,22
10.827001,1629,45.9,-7.8,0.25,2.6,9.8,17.3,16.3,0,1.5,44,15.5,3.1,100,22
10.858001,1636,46.2,-7.8,0.25,2.5,9.8,17.2,16.6,0,1.5,44,15.5,3.12,100,22
10.889001,1641,46.5,-7.8,0.25,2.9,9.8,17.2,16.6,0,1.5,44,15.5,3.16,100,22
10.920001,1665,46.8,-7.8,0.25,2.8,9.8,17.2,16.6,0,1.5,44,15.5,3.14,100,22
10.952001,1616,47.3,-8.2,0,3.1,9.8,17.1,16.8,0,1.5,44,15.5,3.18,100,22
10.983001,1714,47.5,-8.2,0,3.1,9.8,17.1,16.8,0,1.5,44,15.5,3.16,100,22
11.014001,1643,47.9,-8.2,0,3.1,9.8,17.1,16.8,0,1.5,44,15.5,3.2,100,22
11.045001,1708,48.2,-8.2,0,3.5,9.5,17.3,16.6,0,1.5,44,15.5,3.2,100,22
11.076001,1752,48.5,-8.2,0,3.4,9.5,17.2,16.6,0,1.5,44,15.5,3.24,100,22
11.108001,1690,48.9,-8.6,0,3.5,9.5,17.2,16.6,0,1.5,44,15.5,3.29,100,22
11.139001,1725,49.3,-8.6,0,3.9,9.5,17.3,17.5,0,1.5,44,15.5,3.27,100,22
11.170001,1799,49.5,-8.6,0,3.8,9.5,17.3,17.5,0,1.5,44,15.5,3.35,100,22
11.201001,1782,49.9,-8.6,0,3.9,9.5,17.2,17.5,0,1.5,44,15.5,3.39,100,22
11.232001,1735,50.1,-8.6,0,4,9,17.5,16.9,0,1.5,44,15.5,3.45,100,22
11.264001,1771,50.5,-9,0,4.3,9,17.5,16.9,0,1.5,44,15.5,3.47,100,22
11.295001,1825,50.8,-9,0,4.5,9,17.4,16.9,0,1.5,44,15.5,3.47,100,22
11.326001,1867,51.2,-9,0,4.5,9,17.4,16.9,0,1.5,44,15.5,3.55,100,22
11.357001,1868,51.5,-9,0,4.6,9,17.9,18.4,0,1.5,44,15.5,3.53,100,22
11.388001,1864,51.9,-9,0,4.6,9,17.8,18.4,0,1.5,44,15.5,3.67,100,22
11.420001,1818,52.3,-9.4,0,4.9,9,17.8,18.4,0,1.5,44,15.5,3.67,100,22
11.451001,1837,52.6,-9.4,0,5,7.5,18,17.8,0,1.5,44,15.5,3.73,100,22
11.482001,1859,52.9,-9.4,0,5.3,7.5,18,17.7,0,1.5,44,15.5,3.8,100,22
11.513001,1865,53.3,-9.4,0,5.4,7.5,18,17.7,0,1.5,44,15.5,3.8,100,22
11.544001,1888,53.7,-9.4,0,5.6,7.5,18.1,17.8,0,1.5,44,15.5,3.86,100,22
11.576001,1896,54.1,-9.8,-0.25,5.7,7.5,18,17.7,0,1.5,44,15.5,3.94,100,22
11.607001,1919,54.3,-9.8,-0.25,5.8,7.5,18,17.7,0,1.5,44,15.5,3.92,100,22
11.638001,1964,54.9,-9.8,-0.25,5.8,7.5,18,17.7,0,1.5,44,15.5,4.02,100,22
11.669001,1968,55.3,-9.8,-0.25,6,7.3,17.7,17.8,0,1.5,44,15.5,4.12,100,22
11.700001,2036,55.7,-9.8,-0.25,6.2,7.3,17.6,17.8,0,1.5,44,15.5,4.1,100,22
11.732001,2056,56.1,-10.2,-0.25,6.5,7.3,17.6,17.7,0,1.5,44,15.5,4.06,100,22
11.763001,2070,56.5,-10.2,-0.5,6.6,7,17.5,17.7,0,1.5,44,15.5,4.12,100,22
11.794001,2038,56.9,-10.2,-0.5,6.9,7,17.5,17.7,0,1.5,44,15.5,4.18,100,22
11.825001,2034,57.3,-10.2,-0.5,6.8,7,17.5,17.7,0,1.5,44,15.5,4.2,100,22
11.856001,2096,57.8,-10.6,-0.5,7,7,17.7,17.8,0,1.5,44,15.5,4.14,100,22
11.888001,2143,58.2,-11.4,-0.5,7.4,7,17.7,17.8,0,1.5,44,15.5,4.2,100,22
11.919001,2095,58.6,-11,-0.75,7.6,7,17.7,17.8,0,1.5,44,15.5,4.25,100,22
11.950001,2131,59,-11.4,-0.75,7.4,6.8,17.8,17,0,1.5,44,15.5,4.33,100,22
11.981001,2186,59.5,-11.8,-0.75,7.8,6.8,17.7,17,0,1.5,44,15.5,4.29,100,22
12.012001,2126,60,-11.8,-0.75,8,6.8,17.8,17,0,1.5,44,15.5,4.31,100,22
12.044001,2232,60.5,-12.5,-0.75,8,6.8,17.7,16.9,0,1.5,44,15.5,4.27,100,22
12.075001,2208,61,-12.5,-0.75,8.4,6.8,17.1,17.4,0,1.5,44,15.5,4.25,100,23
12.106001,2208,61.4,-12.5,-0.75,8.4,6.8,17.1,17.4,0,1.5,44,15.5,4.29,100,23
12.137001,2244,61.9,-13.3,-0.75,8.8,6.8,17,17.4,0,1.5,44,15.5,4.25,100,23
12.168001,2256,62.3,-13.3,-0.75,8.7,7.3,17.2,16.6,0,1.5,44,15.5,4.31,100,23
12.200001,2257,62.8,-13.3,-1,9.1,7.3,17.2,16.6,0,1.5,44,15.5,4.27,100,23
