Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Linus_IJE0Sn_98ron_19T_Xhp_OTS_N20_REV3_WBAVB775X8NH79576.mhd
79.384,14.5,8.800000000000001,-6.7,0,0,0,0,0,0,0,67.90000000000001,3,29,14.87,14.94,29.1,30.1,27.2,772.6,2737,-4.5,-5.1,9,34.5,105.6,0,24.3,39.5,24.3,0
79.48,14.5,8.800000000000001,-6.3,0,0,0,0,0,0,0,67.7,3,29,14.87,14.94,30.5,31.1,28.2,782.1,2742,-4.5,-5.1,9.300000000000001,34.9,111.4,0,23.1,37.3,23.1,0
79.777,14.5,8.800000000000001,-6.1,0,0,0,0,0,0,0,68.40000000000001,3,29,14.87,14.86,30.2,31,28.5,789.4,2745,-4.3,-5.5,9.300000000000001,34.9,110.1,0,23.1,38.3,23.1,0
79.863,14.5,8.800000000000001,-5.7,0,0,0,0,0,0,0,68.3,3,29,14.87,14.89,30.9,31.1,28.8,785.6,2762,-4.4,-5.3,9.4,34.9,112.7,0,22.8,38,22.8,0
79.95,14.5,8.800000000000001,-5.6,0,0,0,0,0,0,0,68.59999999999999,3,29,14.93,14.91,31,31.1,28.8,774.7,2764,-4.2,-4.9,9.4,34.9,113.1,0,22.8,37,22.8,0
80.047,14.5,8.800000000000001,-5.6,0,0,0,0,0,0,0,68.59999999999999,3,29,14.96,14.97,30.9,31.1,28.9,780.8,2769,-3.7,-4.6,9.4,34.9,112.6,0,22.8,38,22.8,0
80.205,14.5,8.800000000000001,-5.5,0,0,0,0,0,0,0,68.59999999999999,3,29,14.96,14.91,30.7,31.1,28.9,772.1,2775,-3.7,-4.9,9.4,34.9,112.2,0,22.6,37.9,22.6,0
80.304,14.5,9.1,-5.5,0,0,0,0,0,0,0,68.59999999999999,3,29,14.87,14.83,30.9,32.2,29.3,768.5,2784,-3.8,-5,9.4,34.9,112.9,0,21.2,36.5,21.2,0
80.389,14.5,9.1,-5.2,0,0,0,0,0,0,0,68.8,3,29,14.77,14.79,31.5,32.2,29.8,758.7,2785,-4.3,-4.9,9.699999999999999,34.5,115.4,0,21.2,36.4,21.2,0
80.514,14.5,9.1,-5.1,0,0,0,0,0,0,0,68.59999999999999,3,29,14.87,14.79,31.5,32.2,30,767.1,2790,-3.9,-5.2,9.699999999999999,34.9,115.2,0,21.2,35.4,21.2,0
80.61,14.5,9.4,-5,0,0,0,0,0,0,0,68.3,3,29,14.87,14.79,32.3,32.8,30.5,772.8,2801,-3.8,-5.3,10,34.5,117.2,0,20.1,34.3,20.1,0
80.71599999999999,14.5,11.7,-4.7,0,0,0,0,0,0,0,68.8,3,29,14.9,14.89,34.3,37,32.3,770.9,2806,-3.6,-4.8,10.9,33.8,122.9,0,18.7,34,18.7,0
80.944,14.5,13.5,-4.2,0,0,0,0,0,0,0,68.09999999999999,3,29,14.96,14.94,36.6,37,34.3,765.4,2822,-3.2,-4.3,11.1,31.5,134.8,0,18.5,33.7,18.5,0
81.029,14.5,24.9,-3.4,0,0,0,0,0,0,0,67.90000000000001,3,29,14.9,14.91,40.2,44.6,38.8,782.8,2835,-3.9,-4.1,13.3,28.5,148.6,0,17.5,32.7,17.5,0
81.113,14.5,31.7,-2,0,0,0,0,0,0,0,67.40000000000001,3,29,15.06,15,49.9,54.6,45.4,763.4,2864,-2.5,-3.5,17.1,22.5,184.7,0,17,32.4,17,0
81.20399999999999,14.5,36.3,-0.7,0,-2.7,0,0,0,0,0,67.5,3,29,15.14,15.2,66.09999999999999,70.5,58,777.7,2889,-1.3,-1.9,23.6,14.2,239.7,0,16.2,31.5,16.2,0
81.294,14.5,36.8,0.7,2.6,-2.7,0,0,0,0,0,61.7,3,29,14.33,15,86,99.8,80.2,860.5,2917,-3.4,-1.1,37.6,10.9,321.6,0,26.8,41.2,15.8,0
81.435,14.5,40.1,1.9,3.4,-2.7,0,0,0,0,0,64.40000000000001,3,29,12.39,12.52,95.3,106.7,96.3,1313.8,2924,-13.3,-13.3,74.90000000000001,2.6,342.2,0,21.5,34.6,15.3,0
81.52500000000001,14.5,65,3.4,11.6,-2.7,0,0,0,0,0,64.7,3,29,13.92,13.95,104,151.8,130.7,1649.9,2996,-5.2,-7.5,79.3,7.5,394.6,0,80,94.40000000000001,23.2,0
81.64,14.5,81,4.3,17.1,-2.7,0,0,0,0,0,66.2,3,29,13.12,13.44,111,167.9,154.5,1998.4,3030,-7.2,-9.699999999999999,81,6.4,419.6,0,80,95.2,25.5,0
81.76600000000001,14.5,99.59999999999999,5.7,18.2,-2.7,0,0,0,0,0,68.09999999999999,3,29,13.42,13.85,121.6,175,175.3,2371.4,3090,-9.300000000000001,-8.800000000000001,81.09999999999999,4.9,457.9,0,80,94.59999999999999,20.4,0
81.973,14.5,99.59999999999999,7.2,18.5,-2.7,0,0,0,0,0,69.2,3,29,13.9,13.98,131.3,175,184.4,2816.9,3139,-7.6,-7.1,81.09999999999999,1.9,479.4,0,80,95.40000000000001,15.5,0
82.06399999999999,14.5,99.59999999999999,10.3,18.5,-2.7,0,0,0,0,0,71.3,3,29,13.84,13.92,149.1,175,194.2,2939.2,3236,-6.6,-6,81,0,521.7,0,75.8,91.3,14.8,0
82.15000000000001,14.5,99.59999999999999,11.7,18.5,-2.7,0,0,0,0,0,67.90000000000001,3,29,14.11,14.14,153,175,198.7,2904.1,3303,-6.2,-4.3,81,0,535.8,0,55.7,71.09999999999999,14.9,0
82.35599999999999,14.5,99.59999999999999,13.6,18.5,-2.7,0,0,0,0,0,67.40000000000001,3,29,14.37,14.15,157.6,175,203.6,2904.9,3343,-3.4,-4,81,-0.8,570.8,0,28.3,43.6,14.5,0
82.452,14.5,99.59999999999999,15.4,18.5,-2.3,0,0,0,0,0,67.40000000000001,3,30,14.17,13.71,162.6,175,210.6,2864,3497,1.6,-1.2,81,-0.4,625.2,0,17.1,32.4,14.6,0
82.56100000000001,14.5,99.59999999999999,17.1,18.5,-2.3,0,0,0,0,0,78,3,30,13.55,13.84,167,175,214.7,2766.2,3551,1.3,2.8,81,0.4,668.5,0,14.7,30,14.2,0
82.654,14.5,99.59999999999999,19.2,18.5,-2,0,0,0,0,0,68.3,3,30,13.45,13.31,173.3,175,219.2,2604.5,3639,4.7,2.1,81,0.8,719.8,0,14.3,28.6,14.5,0
83.449,14.5,99.59999999999999,19.2,18.5,-2,0,0,-3,0,0,76.90000000000001,3,31,13.48,12.92,172.8,175,222.8,2497.5,3699,6.2,2.5,81,0.8,712.5,0,14.1,28.4,14.3,0
83.45099999999999,14.5,99.59999999999999,18.9,18.5,-0.7,0,0,-2,0,0,57.7,3,32,12.88,12.39,165.4,175,243.7,2354.4,4060,2.8,1.4,35.5,2.2,669.8,0,13.8,28.1,15,0
83.541,14.5,99.59999999999999,19,18.5,-0.3,0,0,-1.7,0,0,71.09999999999999,3,33,12.66,12.23,162.7,175,256.2,2309.3,4241,2.6,4.8,39.6,3,674.3,0,14.3,28.7,15.5,0
83.687,14.5,99.59999999999999,19.5,18.5,0,0,0,-1.3,0,0,69.7,3,33,12.52,12.59,164.4,175,261.9,2276.2,4357,2.9,2.9,46,3.8,696.6,0,15,30.3,16.2,0
83.863,14.5,99.59999999999999,19.1,18.5,-3,-3,0,-1,0,0,76.59999999999999,3,34,12.72,12.46,162.8,175,267.7,2305.9,4382,2.8,3.1,79.90000000000001,0.4,675.1,0,13.9,29.2,15.6,0
83.995,14.5,99.59999999999999,18.9,18.5,-2.7,-2.7,0,-0.7,0,0,76.40000000000001,3,34,12.2,12.22,162.2,175,274.4,2304.1,4491,1.3,1.7,81.09999999999999,1.5,679.4,0,14.9,30.2,16.5,0
84.084,14.5,99.59999999999999,18.1,18.5,-2.3,-2.7,0,-0.7,-3.7,0,72.7,3,34,12.43,12.28,159.4,175,279.9,2386.1,4592,1.4,0.8,81.09999999999999,1.9,652.1,0,15.7,31.1,17,0
84.173,14.5,99.59999999999999,17.8,18.5,-2.3,-2.3,0,-0.3,-3.7,0,60,3,34,12.29,12.49,158.7,175,283.7,2496.3,4644,-0.1,1.3,81.09999999999999,2.2,654.7,0,16.5,32,17,0
84.267,14.5,99.59999999999999,17.5,18.5,-2.3,-2.3,0,-0.3,-3.3,0,65.40000000000001,3,34,12.53,12.4,157.9,175,287.8,2553.2,4715,0.8,0.2,81.09999999999999,2.2,649.5,0,17.5,31.9,17.3,0
