﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
1408.685,14.8,0,-11.3,0,0,0,0,0,0,0,0,52,23.63,15.09,12.8,0,0,17.07,725.9,4073,0,0,18,18,18,18,18,18,43.5,0
1408.782,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,18.99,14.25,12.2,0,0,15.78,642.3,3991,0,0,4.5,4.5,4.5,4.5,4.5,4.5,42.6,0
1408.867,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,16.36,14.11,11.9,0,0,15.36,655.7,3981,0,0,3.4,3.4,3.4,3.4,3.4,3.4,42.5,0
1408.955,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,15.6,13.88,11.9,0,0,15.49,674.6,4032,-34,-34,3.8,3.8,3.8,3.8,3.8,3.8,43,0
1409.037,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,15.07,13.91,11.8,0,0,15.1,724.7,3958,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42,0
1409.117,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,16.74,19.22,11.7,0,0,15.09,742.5,3978,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.2,0
1409.208,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,25.41,38.92,11.8,0,0,15.09,766,3946,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.9,0
1409.286,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,36.91,72.95,11.8,0,0,14.99,782.5,3931,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.8,0
1409.383,14.8,0,-11.4,0,0,0,0,0,0,0,0,52,57.49,144.92,11.8,0,0,14.93,801.7,3912,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.6,0
1409.468,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,81.41,191.34,11.7,0,0,14.72,812.9,3892,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.4,0
1409.556,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,97.96,211.95,11.6,0,0,14.59,827,3885,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.4,0
1409.639,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,110.46,224.7,11.6,0,0,14.43,827.8,3858,0,0,6.8,6.8,6.8,6.8,6.8,6.8,41.2,0
1409.717,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,121.52,234.95,11.6,0,0,14.36,835.7,3843,0,0,6.8,6.8,6.8,6.8,6.8,6.8,41,0
1409.813,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,148.45,234.95,11.4,0.8,0,14.12,836.5,3820,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.8,0
1409.916,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,161.72,234.95,11.4,0.8,0,14.03,838.6,3808,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.7,0
1409.997,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,168.54,234.95,11.4,0.8,0,13.91,838.6,3783,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.5,0
1410.077,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,181.91,234.95,11.4,0.8,0,13.88,834.3,3764,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.4,0
1410.177,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,182.12,234.95,11.3,0.8,0,13.77,835.7,3753,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.3,0
1410.275,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,181.91,234.95,11.3,0.8,0,13.63,834.8,3734,0,0,6.4,6.4,6.4,6.4,6.4,6.4,40.1,0
1410.359,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,195.17,234.95,11.3,0.8,0,13.55,835.7,3716,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40,0
1410.447,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,188.33,234.95,11.3,0.8,0,13.51,833.5,3704,0,0,6.8,6.8,6.8,6.8,6.8,6.8,39.9,0
1410.546,14.8,0,-11.5,0,0,0,0,0,0,0,0,52,194.97,234.95,11.3,0.8,0,13.45,833.5,3685,0,0,6.4,6.4,6.4,6.4,6.4,6.4,39.7,0
1410.627,14.8,0,-11.6,0,0,0,0,0,0,0,0,52,201.6,234.95,11.2,0.8,0,13.25,830.4,3675,0,0,6.4,6.4,6.4,6.4,6.4,6.4,39.7,0
1410.707,14.8,18.6,-11.6,0,0,0,0,0,0,0,0,52,208.02,234.95,11.1,0.8,0,13.2,786,3664,0,0,16.5,16.5,16.5,16.5,16.5,16.5,42.3,0
1410.813,14.8,26.5,-10.2,0,0,0,0,0,0,0,0,52,122.04,50.38,18.2,1.6,0,21.71,827,3672,0,0,23.2,23.2,23.2,23.2,23.2,23.2,39.4,0
