﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
3.489,14.2,11,-4.6,-0.1,0,0,14.7,14.99,41.4,3.9,2.3,13.71,676.1,3.6,2.8,6.2,14.2,14.2,14.2,0
3.552,14.2,11,-4.4,0,0,0,14.28,14.73,41.6,3.9,3.1,13.57,694.3,2.3,0.4,6,14.2,14.2,14.2,0
3.613,14.2,10.8,-4.2,0,0,0,13.85,14.31,41.4,3.9,2.3,13.25,702.6,0.9,-3,6,13.9,13.9,13.9,0
3.678,14.2,10.3,-4.1,0,0,0,13.57,14.07,41.3,3.9,2.3,12.82,708,-0.3,-4.5,5.8,13.9,13.9,13.9,0
3.747,14.2,7.7,-4,0,0,0,13.26,13.74,41,3.9,2.3,12.56,728.5,-1.6,-6.3,5.3,13.5,13.5,13.5,0
3.813,14.2,7.1,-4.4,0,0,0,13.25,13.59,39.2,3.9,2.3,11.93,707.9,-2,-7.2,3.7,13.9,13.9,13.9,0
3.872,14.2,7.1,-4.7,0,0,0,13.38,13.58,38.5,3.9,2.3,11.33,728.6,-1.5,-7.2,4.8,13.9,13.9,13.9,0
3.932,14.2,7.1,-4.8,0,0,0,13.59,13.64,39.4,3.9,2.3,11.3,724.2,-1.4,-6.7,4.8,13.5,13.5,13.5,0
3.992,14.2,7.3,-4.8,0,0,0,13.7,13.71,39.5,3.9,2.3,11.2,698.9,-1.4,-6.2,4.7,13.5,13.5,13.5,0
4.052,14.2,7.3,-4.9,0,0,0,14.15,13.84,39.5,3.9,2.3,11.01,689.5,0,-5,4.8,13.5,13.5,13.5,0
4.113,14.2,7.3,-4.9,0,0,0,14.3,14.1,39.5,3.9,2.3,11.15,691.7,0,-2.7,4.8,13.5,13.5,13.5,0
4.174,14.2,7.3,-5,0,0,0,14.47,14.31,39.4,3.9,2.3,11.37,675.8,0.3,-1.7,4.8,13.5,13.5,13.5,0
4.234,14.2,7.3,-5,0,0,0,14.66,14.5,39,3.9,2.3,11.75,690.9,0.6,-0.5,4.5,13.9,13.9,13.9,0
4.294,14.2,7.3,-5.3,0,0,0,15.11,14.87,38,3.9,2.3,12.05,678,2.3,2.4,4.4,14.2,14.2,14.2,0
4.354,14.2,7.3,-5.5,0,0,0,15.26,15.09,37.1,3.9,2.3,12.26,677.3,1.9,3.3,4.3,15.4,15.4,15.4,0
4.413,14.2,7.3,-5.7,0,0,0,15.3,15.06,36,3.1,2.3,12.32,683.3,2.8,2.3,4.4,15.8,15.8,15.8,0
4.474,14.2,7.5,-5.9,0,0,0,15.06,15.06,35.3,3.1,1.6,12.31,665.7,0.7,2.2,4.7,16.5,16.5,16.5,0
4.534,14.2,7.5,-6,0,0,0,14.81,14.96,35,2.3,1.6,12.4,671.7,1,1,4.9,17.2,17.2,17.2,0
4.593,14.2,7.6,-6,0,0,0,14.7,14.8,34.7,2.3,1.6,12.42,648.5,0.7,-0.4,4.9,17.2,17.2,17.2,0
4.654,14.2,7.6,-6.1,0,0,0,14.6,14.7,34.6,2.3,1.6,12.45,657.5,0.7,-0.9,5,17.2,17.2,17.2,0
4.714,14.2,7.6,-6.1,0,0,0,14.56,14.66,34.4,2.3,1.6,12.45,643.6,0.3,-1.2,5,17.2,17.2,17.2,0
4.773,14.2,7.6,-6.1,0,0,0,14.56,14.57,34.1,2.3,1.6,12.35,641.6,0.7,-2.1,4.9,17.2,17.2,17.2,0
4.834,14.2,7.4,-6.2,0,0,0,14.51,14.57,34.2,2.3,1.6,12.32,644.2,0.4,-2.1,4.9,17.2,17.2,17.2,0
4.893,14.2,7.4,-6.2,0,0,0,14.6,14.63,33.8,2.3,1.6,12.19,651.5,1.4,-1.7,4.7,17.2,17.2,17.2,0
4.954,14.2,7.4,-6.3,0,0,0,14.6,14.74,33.6,2.3,1.6,12.11,637.6,1.1,-1.2,4.7,17.2,17.2,17.2,0
5.008,14.2,7.4,-6.3,0,0,0,14.61,14.84,33.4,2.3,1.6,11.99,654.4,1.2,-0.5,4.7,17.2,17.2,17.2,0
5.072,14.2,7.4,-6.4,0,0,0,14.6,14.93,33.2,2.3,0.8,11.8,640.9,1.3,-0.1,4.6,17.2,17.2,17.2,0
5.133,14.2,7.7,-6.4,0,0,0,14.64,14.96,33,2.3,0.8,11.69,665.2,1.8,0,4.6,17.2,17.2,17.2,0
5.194,14.2,8.8,-6.5,0,0,0,14.64,14.96,32.8,1.6,0.8,11.65,665.1,1.4,0.3,4.8,17.2,17.2,17.2,0
5.256,14.2,9.9,-6.1,0,0,0,14.64,14.84,34.7,2.3,0.8,12.05,668.5,1.2,-0.4,5.7,17.2,17.2,17.2,0
5.314,14.2,10.7,-5.8,0,0,0,14.61,14.67,36.1,3.1,1.6,12.75,669.5,0.8,-0.9,5.5,16.9,16.9,16.9,0
5.374,14.2,11,-5.6,0,0,0,14.64,14.57,37.1,3.1,2.3,13.32,665.6,0.7,-1.2,5.5,16.9,16.9,16.9,0
5.434,14.2,11.3,-5.5,0,0,0,14.66,14.53,37.3,3.9,2.3,13.61,678.5,0.5,-1.3,5.6,16.9,16.9,16.9,0
