﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
88.483,14.1,0,-10.3,0,0,0,13.67,13.44,13,2.3,1.6,4.64,706.4,9.6,6.3,2.1,-8.2,-9,-8.2,0
88.544,14.1,0,-10.3,0,0,0,13.65,13.39,12.8,2.3,1.6,4.47,702.9,9,5.9,2.1,-8.2,-9,-8.2,0
88.603,14.1,0,-10.3,0,0,0,13.65,13.35,12.6,2.3,1.6,4.29,697.4,8.7,5.7,2,-9,-9.4,-9,0
88.693,14.1,0,-10.3,0,0,0,13.68,13.34,12.5,2.3,2.3,4.04,690.9,7.9,5.6,1.9,-7.9,-9,-7.9,0
88.753,14.1,0,-10.2,0,0,0,13.74,13.35,12.6,2.3,2.3,3.9,692.9,7.7,5.8,2,-8.2,-4.1,-8.2,0
88.813,14.1,0,-10.1,0,0,0,13.8,13.38,13,2.3,2.3,3.95,686.2,7.5,5.9,1.9,-8.6,-4.5,-8.6,0
88.873,14.1,0,-10.1,0,0,0,13.85,13.39,13.2,2.3,2.3,4.02,680.2,7.3,5.9,1.9,-8.6,-3.8,-8.6,0
88.933,14.1,0,-10.1,0,0,0,13.91,13.42,13.2,2.3,2.3,4.08,681,7.5,6.3,1.9,-9.4,-4.9,-9.4,0
88.994,14.1,0,-10.1,0,0,0,13.98,13.47,13.3,2.3,2.3,4.11,686.6,7.5,6.6,1.9,-9.4,-5.2,-9.4,0
89.054,14.1,0,-10.1,0,0,0,14.08,13.49,13.3,2.3,2.3,4.11,686.2,7.7,6.7,1.9,-9,-4.9,-9,0
89.113,14.1,0,-10.1,0,0,0,14.17,13.52,13.4,2.3,2.3,4.14,695.4,8,6.3,1.9,-4.9,-4.5,-4.9,0
89.169,14.1,0,-10.1,0,0,0,14.24,13.55,13.4,2.3,2.3,4.13,705.9,7.8,6.8,1.9,-4.9,-4.9,-4.9,0
89.229,14.1,0,-10.1,0,0,0,14.31,13.58,13.4,2.3,2.3,4.12,719,7.8,7.5,1.9,-4.5,-4.5,-4.5,0
89.304,14.1,0,-10,0,0,0,14.35,13.59,13.5,2.3,2.3,4.2,721.4,7.9,7.8,2,-4.5,-4.5,-4.5,0
89.359,14.1,0,-10,0,0,0,14.44,13.59,13.6,2.3,2.3,4.22,738.8,7.8,8.1,2.1,-3.8,-3.8,-3.8,0
89.419,14.1,0,-10,0,0,0,14.47,13.59,13.7,2.3,2.3,4.24,744,7.6,7.9,2,-4.9,-4.5,-4.9,0
89.474,14.1,0,-10,0,0,0,14.5,13.61,13.7,2.3,2.3,4.18,737.7,7.4,7.8,2,-4.5,-4.1,-4.5,0
89.529,14.1,0,-10,0,0,0,14.51,13.64,13.7,2.3,2.3,4.16,738.1,7.1,7.6,2,-3.8,-3.4,-3.8,0
89.591,14.1,0,-9.9,0,0,0,14.56,13.67,13.8,2.3,2.3,4.15,737.6,7.1,7.2,2,-3,-3,-3,0
89.649,14.1,0,-9.9,0,0,0,14.6,13.75,13.9,2.3,2.3,4.14,735.8,7.1,7.4,2,-2.6,-3,-2.6,0
89.710,14.1,0,-9.9,0,0,0,14.61,13.8,14,2.3,2.3,4.15,729,7,7,2,-3,-3.4,-3,0
89.776,14.1,0,-9.9,0,0,0,14.64,13.84,14.1,2.3,2.3,4.18,730,6.9,6.7,2,-3.4,-3.8,-3.4,0
89.829,14.1,0,-9.9,0,0,0,14.66,13.88,14.1,2.3,2.3,4.15,723.8,6.8,6.7,2,-3,-3.4,-3,0
89.891,14.1,0,-9.8,0,0,0,14.68,13.9,14.2,2.3,2.3,4.18,724.7,7,6.3,2,-3,-3.4,-3,0
89.949,14.1,0,-9.8,0,0,0,14.7,13.94,14.3,2.3,2.3,4.21,718.3,6.8,6,2.1,-3.4,-3.8,-3.4,0
90.014,14.1,0,-9.8,0,0,0,14.73,13.98,14.5,2.3,2.3,4.25,714.3,6.8,5.8,2.1,-3.8,-4.1,-3.8,0
90.099,14.1,0,-9.7,0,0,0,14.74,14.02,14.6,2.3,2.3,4.26,710.9,6.7,5.7,2.1,-3.8,-4.1,-3.8,0
90.160,14.1,0,-9.7,0,0,0,14.77,14.07,14.7,2.3,2.3,4.31,706.9,6.8,5.4,2,-4.1,-4.5,-4.1,0
90.220,14.1,16.7,-9.7,0,0,0,14.8,14.13,14.7,2.3,2.3,4.31,703.4,6.8,5.3,2.2,4.9,4.1,4.9,0
90.282,14.1,17,-9,0,0,0,14.84,14.18,18.1,2.3,2.3,4.59,701.8,6.8,5.4,6.2,7.9,8.6,7.9,0
90.344,14.1,17,-7.1,-0.1,0,0,14.84,14.23,26.9,2.3,2.3,6.84,692,7.5,5.9,8.5,14.2,9,14.2,0
90.400,14.1,17,-6,0,0,0,14.87,14.3,32.3,1.6,0.8,9.26,696.8,7.2,5.2,5.9,-6,-6,-6,0
90.464,14.1,16.8,-6.1,0,0,0,14.9,14.37,32.6,0.8,0.8,11.21,696,7.1,5.1,3.8,-12.4,-12.4,-12.4,0
90.521,14.1,16.6,-6.9,0,0,0,15.06,14.47,28.7,1.6,1.6,10.7,703.8,8.4,5.6,3.8,-10.5,-10.5,-10.5,0
90.580,14.1,16.7,-7.1,0,0,0,15.14,14.66,27.1,1.6,1.6,10.11,725.7,9.6,7.1,4.5,-7.5,-7.5,-7.5,0
90.644,14.1,16.7,-7.2,0,0,0,14.77,14.53,27.2,1.6,1.6,10.32,736.7,5.8,5.9,5.2,-5.2,-5.2,-5.2,0
90.699,14.1,16.8,-7,0,0,0,14.02,14.04,28.4,1.6,1.6,11.06,750.2,3.7,4.5,6,-3.4,-3.4,-3.4,0
90.759,14.1,17,-6.6,0,0,0,13.68,13.71,30.7,1.6,1.6,12.19,734.4,2.4,2.5,6.7,-2.6,-2.6,-2.6,0
90.821,14.1,17.2,-6,0,0,0,13.65,13.61,32.6,0.8,0.8,12.74,720.7,3.4,2,6.4,-1.9,-1.9,-1.9,0
90.880,14.1,18.5,-5.7,0,0,0,13.85,13.64,33.8,0.8,0.8,12.89,720.2,5.2,2.8,6.8,-1.5,-1.5,-1.5,0
90.939,14.1,19.5,-5.1,0,0,0,14.24,13.84,36.3,0.8,0.8,13.31,699.7,8.1,4.9,6.9,-0.8,-0.8,-0.8,0
91.000,14.1,20,-4.6,0,0,0,14.56,14.05,37.9,0.8,0.8,14.14,700.5,8.5,6.5,7.3,0,0,0,0
91.064,14.1,20.2,-4.1,0,0,0,14.64,14.25,40.3,0.8,0.8,15.23,686.3,8.7,7.8,8.1,1.1,2.2,1.1,0
91.124,14.1,21.5,-3.4,0,0,0,14.68,14.43,42.6,0.8,0,16.58,673.3,9.1,8.8,8.9,0.8,2.2,0.8,0
91.192,14.1,23.8,-2.9,0,0,0,14.48,14.4,44.5,0.8,0,17.33,672.2,8.4,8.6,9.5,0.8,2.6,0.8,0
91.254,14.1,25.5,-2.1,0,0,0,14.4,14.3,48.2,0.8,0,18.88,676.2,7.7,7.6,10.6,1.1,3,1.1,0
91.314,14.1,26.4,-1.7,0.1,0,0,14.25,13.95,50.2,0.8,0,19.73,667.5,6.4,3.9,11.6,0.8,2.6,0.8,0
91.369,14.1,28.2,-1.4,0.1,0,0,14.28,13.84,53.2,0.8,0,21.26,679.7,6.1,4,13,1.5,3.4,1.5,0
91.434,14.1,28.4,-1.1,0.1,0,0,14.3,13.75,56.8,0.8,0,22.67,677.9,5.4,2.5,14.2,2.6,4.1,2.6,0
91.494,14.1,28.4,-0.8,0.2,0,0,14.5,13.81,59.9,0.8,0,24.86,676.5,5.9,2.2,15.7,1.9,2.2,1.9,0
91.549,14.1,28.5,-0.8,0.2,0,0,14.56,13.9,64.5,0.8,0,26.53,713.9,5.5,1.7,16.2,2.6,1.9,2.6,0
91.604,14.1,28.5,-0.8,0.3,0,0,14.74,13.92,64.4,0.8,0,27.52,734.7,6.1,0.4,15.8,9.4,4.9,9.4,0
91.666,14.1,28.6,-0.8,0.4,0,0,14.66,14.13,63.9,0.8,0,27.74,806.8,5.4,0,15.6,13.9,13.9,10.9,0
91.726,14.1,28.8,-0.7,0.5,0,0,14.61,14.27,64.3,0.8,0,28.18,911.4,5.9,-1,15.4,13.9,13.9,10.9,0
91.786,14.1,30.7,-0.7,0.6,0,0,14.74,14.38,64.4,0.8,0,28.02,963,6.4,-1.3,15.3,13.9,13.9,10.9,0
91.846,14.1,34.2,-0.5,0.6,0,0,14.77,14.56,67.5,0.8,0,28.49,965.3,6.6,-1.4,16.6,13.9,9.4,9.4,0
91.904,14.1,41.5,-0.2,0.6,0,0,15.03,14.7,75.6,0.8,0,31.82,972.9,8.6,-1,20.9,12,9,9,0
91.964,14.1,46.4,-0.1,0.6,0.1,0,14.99,15.03,79.7,0.8,0,35.67,945.5,8.4,1.2,25,8.6,7.9,7.9,0
92.024,14.1,46.5,0.1,0.7,0.4,0,14.51,14.84,83.9,0.8,0,38.43,1011.3,6.2,0,29.6,9.4,7.5,7.5,0
92.084,14.1,46.5,0.5,0.9,1,0,14.46,14.74,90.5,0.8,0,42.57,1153.1,5.7,0,35.3,9.8,6.8,6.8,0
92.144,14.1,45.6,0.7,1,1.6,0,14.84,14.99,92,0.8,0,44.46,1328.9,8,1.5,38.5,9.4,7.5,7.5,0
92.229,14.1,45.3,0.9,1.2,1.8,0,14.77,15.06,93.3,0.8,0,45.8,1490.2,6.4,2.5,39.1,8.6,6.8,6.8,0
92.294,14.1,45.4,1.2,1.5,1.9,0,14.73,15.29,95.2,0.8,0,47.58,1644.6,6.4,5.2,39.6,8.6,6.8,6.8,0
92.354,14.1,45.8,1.4,1.7,2,0,14.84,15.33,96.1,0.8,0,48.44,1688,6.8,6.2,40,9,6.8,6.8,0
92.414,14.1,46.2,1.6,1.9,2.1,0,14.99,15.4,97.4,0.8,0,49.73,1721.5,7.4,7.4,40.7,9,7.5,7.5,0
92.486,14.1,46.9,1.8,2,2.1,0,15.19,15.79,98.6,0.8,0,51.15,1764.7,8,11.1,41.4,9.4,6.8,6.8,0
92.556,14.1,49.9,2,2.3,2.4,0,15.43,15.79,100.1,0.8,0,53.05,1756.4,9.6,12,42.2,8.6,6.8,6.8,0
92.617,14.1,53.1,2.2,2.4,3.1,0,15.69,15.83,101.2,0.8,0,54.5,1795,11.1,13.8,43.4,9,6.8,6.8,0
92.676,14.1,55.8,2.4,2.6,3.5,0,15.79,15.83,102.4,0.8,0,56.2,1813.8,12.1,15.5,44.2,8.6,6.8,6.8,0
92.739,14.1,67.4,2.7,2.9,4.3,0,15.65,15.53,104.2,0.8,0,58.58,1850.2,12.6,15.3,45.6,8.2,6.4,6.8,0
92.806,14.1,95.3,3,3.1,7,0,15.77,15.29,106.2,0.8,0,60.9,1891.6,13.6,14.7,53.6,7.1,5.2,5.6,0
92.864,14.1,99.6,3.3,3.4,8.5,0,15.39,14.68,108,0.8,0,62.72,1976.3,12.9,13.7,66.7,6.8,4.9,5.2,0
92.926,14.1,99.6,3.6,3.7,9.1,0,14.53,14.08,109.7,0.8,0,64.81,2129.7,11.1,11.5,75.8,6.8,4.9,5.2,0
92.984,14.1,99.6,3.9,4,9.3,0,14.18,13.62,111.6,0.8,0,67,2225.6,10.4,9.1,79.1,6.8,4.5,4.9,0
93.044,14.1,99.6,4.2,4.4,9.4,0,13.95,13.61,113.8,0.8,0,69.31,2338.1,9.7,8.7,80,6.4,4.5,4.9,0
93.104,14.1,99.6,4.6,4.8,9.4,0,14.1,13.92,116,0.8,0,72.14,2405.9,10.2,10.4,81.1,5.6,3.8,4.1,0
93.166,14.1,99.6,4.9,5.1,9.4,0,14.33,14.11,118.2,0.8,0,74.34,2424.6,11.1,10.7,81.2,6.4,4.5,4.9,0
93.220,14.1,99.6,5.4,5.5,9.4,0,14.6,14.38,120.9,0.8,0,77.45,2470.8,11.4,10,81.1,6.4,4.5,4.9,0
93.280,14.1,98.4,5.8,5.9,9.4,0,14.68,14.68,123.3,0.8,0,80.41,2479,11.5,12.1,81.1,6.4,4.5,4.9,0
93.344,14.1,98.1,6.2,6.5,9.5,0,15.26,14.74,126.3,0.8,0,84.4,2556.6,12.6,12.6,81.1,5.6,3.8,4.1,0
93.404,14.1,96.5,6.8,7,9.7,0,14.87,14.73,129.7,0.8,0,87.69,2593.6,11.9,12.3,81,5.2,3.4,3.8,0
93.464,14.1,93.9,7.4,7.5,9.7,0,14.53,14.53,133.3,0.8,0,90.65,2659.2,10.8,11.5,81,4.9,3,3.4,0
93.519,14.1,93.3,7.7,7.8,9.7,0,14.25,14.5,135.3,0.8,0,92.65,2641.9,11.1,10.9,81,4.1,2.2,2.6,0
93.584,14.1,93.4,7.8,7.9,9.8,0,17.12,14.56,136.3,0.8,0,96.06,2596.3,18,11.3,81,0.8,0.8,0.8,0
93.640,14.1,92.4,8.3,8.5,10.1,0,14.23,14.41,139.2,0.8,0,98.53,2510,16.7,10.6,81,4.1,2.6,3,0
93.701,14.1,86.1,8.6,9.2,10.2,0,13.44,14.3,140.9,0.8,0,102.16,2543.2,9.7,9.2,81,4.1,2.2,2.6,0
93.782,14.1,81.8,8.6,9.7,10.1,0,13.72,14.25,140.8,0.8,0,100.25,2577.5,8.5,8.1,81,3.8,2.2,2.6,0
93.839,14.1,81.7,9.4,9.7,10.6,0,14.81,14.51,145.7,0,0,112.3,2504.6,12,8.9,81,1.9,1.9,1.9,0
93.909,14.1,80.5,9.4,9.8,10.4,0,15.98,14.1,145.7,0.8,0,109.98,2515.9,8.4,5.9,81,4.1,2.6,3,0
93.969,14.1,80.9,9.4,10.1,10.8,0,14.07,14.1,145.7,0,0,115.12,2439.5,9,4.7,81,4.9,4.1,4.1,0
94.034,14.1,79.2,10.3,10.5,10.8,0,13.42,14.13,151.7,0,0,120.29,2507.2,4.4,3.8,81,4.9,3,3.4,0
94.090,14.1,78.5,10.4,10.5,10.7,0,13.72,14.01,152.2,0,0,121.72,2497.6,3.8,1.8,77.1,4.9,3,3.4,0
94.154,14.1,79.7,10.4,10.6,11.6,0,14.24,13.95,152.2,0,0,126.37,2563.3,5.3,0.8,74.8,5.2,3.8,3.8,0
94.209,14.1,77.9,10.7,11.1,11,0,13.18,13.74,153.6,0,0,122.35,2554,-1.8,-2.3,77,4.5,3,3.4,0
94.274,14.1,77.7,10.8,10.7,11.6,0,14.9,13.92,152.9,0,0,129.34,2530.3,4.5,-3.2,76.5,4.5,4.1,4.1,0
94.335,14.1,78.8,10.7,11,13.3,0,14.24,14.33,151.6,0,0,133.51,2483.9,2.4,-2.1,78.1,5.2,4.9,5.2,0
94.395,14.1,76.6,10.7,11.9,12.5,0,13.18,14.05,152,0,0,129.67,2447,-4.4,-4.2,79.4,6,4.9,5.2,0
94.451,14.1,75.2,11.6,12.1,12.6,0,14.44,14.18,157.3,0,0,140.35,2486.7,0,-4.7,80.4,5.2,4.5,4.5,0
94.514,14.1,75,12.2,12.3,12.6,0,15.09,14.35,161.7,0,0,144.34,2457.7,3.1,-4.9,78.7,4.9,4.1,4.5,0
94.575,14.1,75.1,12.2,13,13.5,0,13.8,14.18,160,0,0,146,2501.4,-3.7,-6.5,78.7,6,5.2,5.6,0
94.629,14.1,72.9,13,13.5,13,0,13.95,14.47,167.3,0,0,152.13,2483.7,-4.9,-6.1,77.9,4.9,4.5,4.5,0
94.691,14.1,74.3,13.3,13.7,13.4,0,14.13,18.46,167.6,0,0,153.43,2557.4,-5.8,9.7,47.4,3.4,1.9,3.4,0
94.749,14.1,77.7,13.5,13.8,13.5,0,14.35,19.39,169.1,0,0,165.48,2511,-5.8,14.8,64.6,4.1,1.9,4.1,0
94.811,14.1,73.8,13.7,14.3,13.5,0,14.07,12.66,171.1,0,0,160.86,2634.2,-8.3,-11.3,62.8,5.2,1.9,5.2,0
94.874,14.1,69.6,13.4,13.7,13.5,0,14.11,12.29,170.9,0,0,163.75,2722.7,-9.2,-14.1,42.6,4.9,1.9,4.9,0
94.930,14.1,70.5,13.4,13.5,13.5,0,15.32,16.95,170.2,0,0,170.61,2328.7,-4.4,-14.1,65.6,6,3,6,0
94.995,14.1,68.3,12.9,12.9,13.5,0,13.28,22.33,167,0,0,165,2331.3,-10.6,25,78.1,6,3.4,6,0
95.049,14.1,67.5,12.7,12.6,13.5,0,13.54,13.04,166,0,0,161.87,2460.6,-9.3,-3.3,79.1,-1.1,-1.1,-1.1,0
95.114,14.1,67.9,12.2,12.3,13.5,0,13.8,11.13,162.9,0,0,164.24,2695.6,-7.7,-15.5,80.4,5.6,3.4,5.6,0
95.197,14.1,68.3,12.3,12.5,13.5,0,14.3,13.81,163.6,0,0,164.89,2500.6,-5.5,-15.5,81.1,-1.1,-1.1,-1.1,0
95.259,14.1,66.9,12.4,12.5,13.1,0,13.08,19.27,164,0,0,169.51,2370.4,-10.1,21.8,81.1,-1.1,-1.1,-1.1,0
95.326,14.1,66,12.1,12.3,12.3,0,13.38,12.26,161.2,0,0,162.26,2400.5,-7.9,1.7,81,-1.1,-1.1,-1.1,0
95.384,14.1,66.1,12,12,12.5,0,13.84,12.26,160.1,0,0,173.11,2618.7,-7.8,2.5,81.1,-0.8,-0.8,-0.8,0
95.440,14.1,63.1,11.4,11.4,12,0,13.81,12.36,155.6,0,0,165.08,2618,-0.7,-4.1,81,0,0,0,0
95.499,14.1,61.8,11.3,11.5,11.6,0,13.59,12.55,155.2,0,0,167.33,2607.9,-5.7,-4.4,81,-0.4,-0.4,-0.4,0
95.561,14.1,61.3,11.3,11.4,11.5,0,13.42,13.06,154.8,0,0,162.78,2464.5,-6.8,-3.6,81,-0.8,-0.8,-0.8,0
95.621,14.1,59.3,10.8,10.9,11,0,13.18,13.01,150.5,0,0,164.63,2471,-7.4,-3.6,81,0,0,0,0
95.679,14.1,59.7,10.3,10.4,11,0,13.97,14.51,146.7,0,0,164.16,2443.4,-4.7,4.5,81.1,0.4,0.4,0.4,0
95.744,14.1,59.5,9.8,9.7,10.9,0,15.99,12.76,142.4,0,0,158.23,2453.4,2.7,-3.7,81,4.5,4.5,4.5,0
95.799,14.1,59,9.5,9.7,10.9,0,13.09,13.37,139.9,0,0,159.21,2444.3,-3.8,-4.8,81,7.5,7.5,7.5,0
95.864,14.1,55.8,9.6,9.7,10.4,0,13.01,13.64,140.4,0,0,159.58,2464.4,-8.1,-4.3,81,4.5,4.5,4.5,0
95.921,14.1,54.2,9.9,10.1,9.9,0,13.88,13.52,142.8,0,0,163.64,2428.7,-4.9,-7.3,81,7.9,7.1,7.9,0
95.986,14.1,54.3,9.9,9.9,9.9,0,13.74,13.28,141.9,0,0,164.03,2397.3,-5.8,-8.5,81,7.9,7.5,7.9,0
96.047,14.1,53.8,9.7,9.7,9.9,0,13.35,13.51,139.8,0,0,163.63,2447.6,-5,-7.5,81,8.2,7.9,8.2,0
96.106,14.1,53.1,9.5,9.5,13.5,0,13.37,13.62,138.2,0,0,163.61,2536.3,0,0,79.3,8.2,8.2,8.2,0
96.166,14.1,53.2,9.1,9.5,13.5,0,20.81,14.47,134.7,0,0,162.61,2250.3,0,0,80.5,9,9,9,0
96.225,14.1,53.2,10.3,10.8,13.5,0,39.32,14.04,143,0,0,170.81,2237.1,0,0,80.8,9,9,9,0
96.284,14.1,53.3,11.4,12,13.5,0,39.32,13.61,151,0,0,176.5,2393.2,0,0,80.9,6.8,6.8,6.8,0
96.340,14.1,53.3,12.4,13.2,13.5,0,17.47,13.68,154.9,0,0,188.49,2515.5,0,0,81,6.4,6.4,6.4,0
96.406,14.1,53.3,13.5,14,13.5,0,52.87,13.74,160.6,0,0,197.52,2556.6,0,0,79,6,6,6,0
96.464,14.1,53.7,13.5,14.2,13.5,0,16.82,14.53,160,0,0,200.69,2614.6,0,0,53.4,6,6,6,0
96.526,14.1,54.4,13.4,13.9,13.5,0,16.82,23.83,158.9,0,0,201.73,2640.5,0,0,48.5,6,6,6,0
96.584,14.1,54.3,13.4,14.1,13.5,0,16.36,13.84,160.4,0,0,196.91,2547.7,0,0,68.4,6,2.6,6,0
96.644,14.1,55,13.1,13.1,13.5,0,48.66,12.35,155.8,0,0,204.3,2523.5,0,0,66.7,6,2.6,6,0
96.704,14.1,54.3,12.8,13,13.5,0,19.04,14.21,153.9,0,0,198.5,2461.8,0,0,77.2,6.4,3,6.4,0
96.760,14.1,53.8,12.9,13,13.5,0,37.72,14.21,154.7,0,0,198.09,2440.1,0,0,78.9,6,3,6,0
96.826,14.1,53.8,12.9,13,13.5,0,37.72,21.45,154.5,0,0,199.29,2473,0,0,80.5,6,3,6,0
96.888,14.1,53.8,13.2,13.4,13.5,0,16.16,14.17,155.7,0,0,201.4,2466,0,0,81.2,6,3,6,0
96.945,14.1,53.9,13.2,13.7,13.5,0,67.82,20.45,155.6,0,0,201.76,2465.4,0,0,81.1,6,3.4,6,0
97.006,14.1,53.9,13.2,13.9,13.5,0,17.18,15.67,155.5,0,0,201.08,2506.1,0,0,80.4,6,3.4,6,0
97.064,14.1,54,13.2,13.8,13.5,0,21.09,13.97,155.1,0,0,206.85,2492.1,0,0,78.6,6,3.4,6,0
97.124,14.1,41.7,14,14.2,13.5,0,57.03,14.37,157.8,0,0,211.28,2452,0,0,66.8,5.2,3,5.2,0
97.184,14.1,25.8,13.5,14.3,13.5,0,18.33,15.85,155,0,0,210.84,2375.7,0,0,43.4,5.2,3,5.2,0
97.244,14.1,0,13.1,14.5,13.5,0,18.33,14.25,153.5,0,0,211.26,2365.8,0,0,37.3,5.2,3,5.2,0
97.304,14.1,0,10.6,15.5,0,0,15.2,14.47,138.6,0,0,188.36,2252.7,0,0,22.4,-1.5,-1.5,-1.5,0
97.364,14.1,0,1.3,16.5,0,0,16.85,14.02,81.5,0,0,114.31,2292.9,0,0,6.6,-3,-3,-3,0
97.426,14.1,0,-5.4,14,0,0,18.76,14.37,41.6,0,0,58.1,2171.7,0,0,3.7,25.1,23.2,25.1,0
97.480,14.1,0,-8.7,10.4,0,0,20.88,14.31,23.6,0,0,33.01,2050.7,0,0,3.2,28.1,28.1,28.1,0
97.539,14.1,0,-10,7.7,0,0,19.12,14.01,16.4,0,0,22.09,2007.9,0,0,5.2,24.8,24.8,24.8,0
97.590,14.1,0,-10.5,5.9,0,0,18.92,14.02,13.8,0,0,19.01,1974.4,0,0,3.6,10.9,10.9,10.9,0
97.649,14.1,0,-10.8,4.6,0,0,18.83,14.23,12.2,0,0,16.12,1964.4,0,0,5,0.8,0.8,0.8,0
97.719,14.1,0,-10.9,3.7,0,0,20.09,14.54,11.4,0,0,15.33,1952.1,0,0,5.3,0.8,0.8,0.8,0
97.807,14.1,0,-10.9,2.9,0,0,20.42,15.09,11.3,0,0,15.46,1997.3,0,0,5.5,7.5,7.5,7.5,0
97.869,14.1,0,-10.9,2.2,0,0,27.3,26.59,11.5,0,0,15.29,2028.9,0,0,5.8,7.5,7.5,7.5,0
97.929,14.1,0,-10.9,1.9,0,0,37.9,38.45,11.6,0,0,15.23,2043.6,0,0,6,7.5,7.5,7.5,0
97.994,14.1,0,-10.8,1.7,0,0,55.27,71.21,11.7,0,0,15.44,2024.6,0,0,6,7.5,7.5,7.5,0
98.053,14.1,0,-10.8,1.5,0,0,70.88,102.55,11.7,0,0,15.46,1953.9,0,0,6,7.5,7.5,7.5,0
98.115,14.1,0,-10.8,1.4,0,0,91.43,144.21,11.6,0,0,15.29,1668.4,0,0,6,7.5,7.5,7.5,0
98.175,14.1,0,-10.8,1.2,0,0,116.66,184.29,11.8,0,0,15.46,1432.4,0,0,6.1,7.5,7.5,7.5,0
98.235,14.1,0,-10.8,1.1,0,0,141.83,198.59,11.7,0,0,15.4,1222.6,0,0,6.1,7.5,7.5,7.5,0
98.294,14.1,0,-10.8,1.1,0,0,155.91,212.47,11.8,0,0,15.35,1050.8,0,0,6.1,7.5,7.5,7.5,0
98.354,14.1,0,-10.7,1,0,0,162.65,225.83,11.8,0,0,15.38,969.8,0,0,6.1,7.5,7.5,7.5,0
98.414,14.1,0,-10.7,0.9,0,0,156.33,233.19,11.8,0,0,15.34,984.6,0,0,6.1,7.5,7.5,7.5,0
98.474,14.1,0,-10.7,0.9,0,0,183.16,234.95,11.8,0,0,15.32,990.7,0,0,6.1,7.5,7.5,7.5,0
98.531,14.1,0,-10.7,0.9,0,0,196.52,234.95,11.8,0,0,15.3,980.3,0,0,6.1,7.5,7.5,7.5,0
98.594,14.1,0,-10.7,0.8,0,0,196.52,234.95,11.8,0,0,15.22,955.9,0,0,6.1,7.1,7.1,7.1,0
98.653,14.1,0,-10.7,0.8,0,0,196.52,234.95,11.8,0,0,15.21,800.9,0,0,6.1,7.1,7.1,7.1,0
98.715,14.1,0,-10.7,0.8,0,0,196.42,234.95,11.8,0,0,15.17,665.8,0,0,6.1,7.1,7.1,7.1,0
98.775,14.1,0,-10.7,0.8,0,0,189.68,234.95,11.9,0,0,15.27,690.3,0,0,6.1,7.1,7.1,7.1,0
98.833,14.1,0,-10.7,0.8,0,0,196.21,234.95,11.9,0,0,15.22,707.6,0,0,6.1,7.1,7.1,7.1,0
98.920,14.1,0,-10.7,0.7,0,0,189.37,234.95,11.8,0,0,15.1,726.9,0,0,6.1,7.1,7.1,7.1,0
98.984,14.1,0,-10.7,0.7,0,0,202.73,234.95,11.8,0,0,14.96,748.6,0,0,6.1,7.1,7.1,7.1,0
99.045,14.1,0,-10.7,0.6,0,0,202.73,234.95,11.8,0,0,14.93,762.5,0,0,6.1,7.1,7.1,7.1,0
99.104,14.1,0,-10.7,0.6,0,0,196.11,234.95,11.7,0,0,14.87,776.4,0,0,6.1,7.1,7.1,7.1,0
99.164,14.1,0,-10.7,0.6,0,0,209.37,234.95,11.7,0,0,14.84,790.7,0,0,6.1,7.1,7.1,7.1,0
99.224,14.1,0,-10.7,0.6,0,0,202.85,234.95,11.7,0,0,14.8,797.2,0,0,6.1,7.1,7.1,7.1,0
99.287,14.1,0,-10.7,0.6,0,0,202.85,234.95,11.7,0,0,14.81,803.5,0,0,6.1,7.1,7.1,7.1,0
99.344,14.1,0,-10.7,0.6,0,0,196.42,234.95,11.7,0,0,14.73,809.5,0,0,6.1,7.1,7.1,7.1,0
99.404,14.1,0,-10.7,0.6,0,0,203.25,234.95,11.7,0,0,14.69,811.2,0,0,6.1,7.1,7.1,7.1,0
99.466,14.1,0,-10.7,0.6,0,0,196.62,234.95,11.7,0,0,14.68,809.5,0,0,6.1,7.1,7.1,7.1,0
99.524,14.1,0,-10.7,0.6,0,0,196.21,234.95,11.7,0,0,14.6,809.5,0,0,6,6.8,6.8,6.8,0
99.587,14.1,0,-10.7,0.6,0,0,196.21,234.95,11.6,0,0,14.5,810.2,0,0,6,6.8,6.8,6.8,0
99.644,14.1,0,-10.7,0.6,0,0,202.85,234.95,11.6,0,0,14.45,808.6,0,0,6,6.8,6.8,6.8,0
99.707,14.1,0,-10.7,0.6,0,0,196.52,234.95,11.6,0,0,14.42,809.5,0,0,6,6.8,6.8,6.8,0
99.767,14.1,0,-10.7,0.6,0,0,196.52,234.95,11.7,0,0,14.43,809.5,0,0,6,6.8,6.8,6.8,0
99.827,14.1,0,-10.8,0.6,0,0,203.15,234.95,11.6,0,0,14.3,809.5,0,0,5.9,6.8,6.8,6.8,0
99.884,14.1,0,-10.8,0.6,0,0,216.61,234.95,11.5,0,0,14.2,811.8,0,0,5.9,6.8,6.8,6.8,0
