Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1.0078125 , 1.0224609 , 2         , 429.5375  , 429.975   , 40808.69  , 42185.785 , 11.154175 , 44.778442 , 5123.6396 , 1.5       , 1.0200001 , 0.98800004, 997.00037 , 430.0932  , 420.88937 , 419.97726 , 421.88437 , 418.236   , 143.70062 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 62.5      , 3         , 17        , 127.875   , 440.9554  , 69.44458  , -3.125    , 2.34375   , -1.5625   , 6.25      , 938.95703 , 0.5       , 34        , 5.098039  
0.199,199, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1.0351562 , 1.0439453 , 2         , 429.35    , 429.7875  , 42130.062 , 42456.426 , 10.7421875, 44.766235 , 5110.373  , 0.375     , 0.98800004, 1.0120001 , 996.9174  , 434.4049  , 423.79147 , 422.79648 , 424.7865  , 419.72852 , 139.44048 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.5      , 3         , 16        , 127.875   , 426.11316 , 69.08569  , 0         , 3.90625   , 0         , 7.03125   , 959.95605 , 0.5       , 34        , 5.098039  
0.293,293, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1.0410156 , 1.0332031 , 2         , 429.35    , 429.725   , 42570.52  , 42761.562 , 10.844421 , 44.769287 , 5086.4927 , 1.125     , 1.0400001 , 1.0040001 , 997.00037 , 429.67862 , 422.63065 , 421.63562 , 423.62564 , 418.6506  , 140.07631 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 61.0625   , 3         , 16        , 127.875   , 424.12314 , 68.90625  , 0.78125   , 3.90625   , 0         , 7.03125   , 967.9557  , 0.5       , 34        , 5.490196  
0.393,393, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1.0322266 , 1.0224609 , 2         , 429.2875  , 429.6625  , 42750.95  , 42719.11  , 10.617065 , 44.758606 , 5102.413  , 0.75      , 1.0320001 , 1.0040001 , 996.9174  , 424.95233 , 422.8794  , 421.88437 , 423.9573  , 418.89935 , 139.56764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 61.03125  , 3         , 15        , 127.875   , 417.48975 , 68.72681  , 0         , 3.90625   , 0.78125   , 7.03125   , 978.9552  , 0.5       , 34        , 5.490196  
0.495,495, 49.5      , 50.25     , 1023.96875, 0         , 0         , 1.0107422 , 1.0117188 , 2         , 429.2875  , 429.6625  , 43217.94  , 42782.79  , 10.598755 , 44.750977 , 5073.226  , 0.375     , 1         , 1.0320001 , 996.9174  , 422.8794  , 423.70856 , 422.63065 , 424.86942 , 420.226   , 139.82198 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.6875   , 3         , 14        , 127.875   , 407.7884  , 68.54736  , 0         , 3.90625   , 0.78125   , 7.03125   , 985.95483 , 0.5       , 34        , 5.490196  
0.593,593, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1         , 1.0039062 , 2         , 429.225   , 429.6     , 43467.355 , 42825.242 , 10.353088 , 44.740295 , 5070.5728 , -0.375    , 1.0040001 , 1.0320001 , 996.8345  , 421.30396 , 425.20108 , 424.04022 , 426.3619  , 421.0552  , 141.68712 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.03125  , 3         , 14        , 127.875   , 403.14502 , 68.36792  , 0.78125   , 3.90625   , 0         , 7.03125   , 982.955   , -1        , 34        , 5.098039  
0.693,693, 48.75     , 50.25     , 1023.96875, 0         , 0         , 1.0029297 , 0.9970703 , 2         , 429.225   , 429.6     , 43515.117 , 42825.242 , 10.263062 , 44.729614 , 5081.186  , -1.125    , 1.044     , 1         , 996.9174  , 420.1431  , 425.7815  , 425.11816 , 426.52774 , 421.22104 , 140.66977 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.53125  , 3         , 13        , 127.875   , 402.39874 , 68.18848  , 0.78125   , 3.90625   , 0.78125   , 7.03125   , 987.9548  , -1        , 34        , 5.098039  
0.793,793, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9970703 , 0.9863281 , 2         , 429.225   , 429.6     , 43600.023 , 42761.562 , 10.22644  , 44.718933 , 5057.3057 , 0.375     , 1.036     , 1         , 997.00037 , 419.72852 , 424.3719  , 423.62564 , 425.20108 , 419.47977 , 140.24588 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.53125  , 3         , 13        , 127.875   , 405.71545 , 68.00903  , 0.78125   , 3.90625   , 0         , 7.03125   , 990.95465 , 0.5       , 34        , 5.098039  
0.893,893, 49.5      , 50.25     , 1023.96875, 0         , 0         , 1         , 0.9863281 , 2         , 429.225   , 429.6     , 43557.57  , 42878.312 , 10.144043 , 44.711304 , 5073.226  , 0.375     , 1.0040001 , 1.0200001 , 996.9174  , 416.7435  , 420.47476 , 419.31393 , 421.63562 , 415.49973 , 137.85086 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.5      , 3         , 12        , 127.875   , 402.06708 , 68.18848  , 0.78125   , 5.46875   , 0.78125   , 8.59375   , 992.9545  , 0.5       , 34        , 5.098039  
0.993,993, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9941406 , 0.99121094, 2         , 429.225   , 429.6     , 43711.465 , 42750.95  , 9.881592  , 44.69452  , 5046.6924 , 0.75      , 1.008     , 1.016     , 996.8345  , 413.59262 , 417.57266 , 416.66058 , 418.48474 , 413.0122  , 137.46936 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.875    , 3         , 12        , 127.875   , 403.22794 , 68.36792  , 1.5625    , 5.46875   , 0.78125   , 8.59375   , 999.9542  , 0.5       , 34        , 5.098039  
1.093,1093, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9921875 , 0.98828125, 2         , 429.225   , 429.6     , 43748.613 , 42663.39  , 9.698486  , 44.68689  , 5065.2656 , 1.125     , 1         , 1.0040001 , 996.8345  , 411.18802 , 414.9193  , 413.84137 , 415.99722 , 410.193   , 136.28246 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.09375  , 3         , 11        , 127.875   , 401.155   , 68.54736  , 1.5625    , 5.46875   , 0         , 8.59375   , 1007.95386, 2         , 34        , 5.098039  
1.193,1193, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9863281 , 0.9824219 , 2         , 429.225   , 429.6     , 43615.945 , 42575.83  , 9.725952  , 44.677734 , 5046.6924 , 1.5       , 1.008     , 0.96400005, 996.9174  , 409.03217 , 412.43176 , 411.51968 , 413.34387 , 407.53964 , 135.41347 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.78125  , 3         , 11        , 127.875   , 398.4187  , 68.72681  , 0.78125   , 5.46875   , 0         , 8.59375   , 1012.9536 , 1         , 34        , 5.098039  
1.293,1293, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.98828125, 0.97753906, 2         , 429.225   , 429.6     , 43520.426 , 42424.586 , 9.458923  , 44.662476 , 5067.9194 , 1.5       , 0.99200004, 0.952     , 997.00037 , 407.20798 , 410.6076  , 409.61258 , 411.68552 , 405.21796 , 134.58687 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.6875   , 3         , 11        , 127.875   , 400.07706 , 68.90625  , 0.78125   , 5.46875   , 0         , 8.59375   , 1014.95355, 1         , 34        , 5.098039  
1.393,1393, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.98339844, 0.98046875, 2         , 429.225   , 429.6     , 43382.45  , 42318.453 , 9.385681  , 44.65027  , 5046.6924 , 2.625     , 0.96400005, 0.96800005, 996.9174  , 405.8813  , 408.03714 , 407.04214 , 409.11508 , 403.31085 , 133.88744 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.6875   , 3         , 10        , 127.875   , 399.91122 , 69.08569  , 1.5625    , 5.46875   , 0         , 8.59375   , 1017.95337, 2.5       , 34        , 5.098039  
1.494,1494, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.97558594, 0.9902344 , 2         , 429.225   , 429.6     , 43111.81  , 42209.664 , 9.403992  , 44.633484 , 5049.3457 , 3.375     , 0.9480001 , 0.96800005, 996.9174  , 405.05212 , 406.54462 , 405.63254 , 407.45673 , 401.98416 , 133.16681 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 61.96875  , 3         , 10        , 127.875   , 404.0571  , 69.26514  , 0.78125   , 5.46875   , 0         , 8.59375   , 1016.9534 , 4         , 34        , 5.098039  
1.594,1594, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.97753906, 0.9902344 , 2         , 429.225   , 429.6     , 42798.71  , 42188.438 , 9.394836  , 44.622803 , 5065.2656 , 7.875     , 0.97200006, 0.94400007, 996.8345  , 404.72046 , 405.3838  , 404.47168 , 406.37878 , 400.40872 , 132.425   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 66.125    , 3         , 10        , 127.875   , 420.30893 , 69.44458  , 0.78125   , 5.46875   , 0         , 8.59375   , 1023.9531 , 8.5       , 34        , 5.490196  
1.693,1693, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9814453 , 0.98828125, 2         , 429.1625  , 429.6     , 42729.723 , 42313.145 , 9.486389  , 44.622803 , 5046.6924 , 7.5       , 0.98      , 0.95600003, 996.7516  , 406.54462 , 407.3738  , 406.21295 , 408.53464 , 402.64752 , 134.96837 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 64.1875   , 3         , 10        , 127.875   , 409.61258 , 69.62402  , 0.78125   , 5.46875   , 0         , 8.59375   , 1032.9528 , 6         , 34        , 5.490196  
1.793,1793, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.984375  , 0.98535156, 2         , 429.1     , 429.475   , 42522.76  , 42379.48  , 9.753418  , 44.621277 , 5065.2656 , 2.625     , 0.96800005, 0.99200004, 996.66864 , 409.03217 , 409.03217 , 408.12006 , 409.94424 , 404.80338 , 134.88359 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 60.5625   , 3         , 9         , 127.875   , 394.68744 , 69.80347  , 0.78125   , 5.46875   , 0         , 8.59375   , 1034.9526 , 1.5       , 34        , 5.098039  
1.885,1885, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9814453 , 0.98535156, 2         , 429.0375  , 429.4125  , 42607.668 , 42337.027 , 9.78241   , 44.60907  , 5046.6924 , 1.125     , 0.96000004, 0.98      , 996.7516  , 410.93927 , 409.86133 , 408.86633 , 410.93927 , 404.22293 , 135.09554 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.875    , 3         , 9         , 127.875   , 391.03906 , 69.98291  , 0.78125   , 5.46875   , -0.78125  , 8.59375   , 1030.9528 , 0.5       , 34        , 5.098039  
1.983,1983, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9892578 , 0.98828125, 2         , 429.1     , 429.475   , 42522.76  , 42207.01  , 9.5047    , 44.59076  , 5065.2656 , 1.125     , 0.97200006, 0.94400007, 996.66864 , 407.95422 , 405.13504 , 404.14    , 406.13004 , 399.08206 , 132.4462  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 58.9375   , 3         , 9         , 127.875   , 389.46362 , 70.16235  , 0.78125   , 5.46875   , -0.78125  , 8.59375   , 1029.9529 , 1.5       , 34        , 5.098039  
2.073,2073, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9892578 , 0.9863281 , 2         , 429.1     , 429.475   , 42522.76  , 42119.45  , 9.367371  , 44.58008  , 5065.2656 , 1.875     , 0.96000004, 0.93600005, 996.58575 , 405.21796 , 401.81833 , 400.90625 , 402.73044 , 396.17993 , 131.40765 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.21875  , 3         , 8         , 127.875   , 389.2978  , 70.31616  , 0.78125   , 5.46875   , 0         , 9.375     , 1025.953  , 2.5       , 34        , 5.098039  
2.175,2175, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9892578 , 0.98828125, 2         , 429.1     , 429.475   , 42331.72  , 41885.953 , 9.225464  , 44.552612 , 5070.5728 , 3.375     , 0.94000006, 0.91600007, 996.66864 , 400.6575  , 397.17496 , 396.59454 , 397.8383  , 392.03406 , 129.5849  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 58.875    , 3         , 8         , 127.875   , 391.37073 , 70.495605 , 0         , 5.46875   , 0         , 9.375     , 1017.95337, 3.5       , 34        , 5.098039  
2.274,2274, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.984375  , 0.9902344 , 2         , 429.1     , 429.475   , 42591.75  , 41819.62  , 9.0271    , 44.5343   , 5046.6924 , 3.75      , 0.91200006, 0.92800003, 996.58575 , 398.16995 , 395.35077 , 394.35574 , 396.34576 , 390.62448 , 128.33441 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.15625  , 3         , 8         , 127.875   , 391.2049  , 70.67505  , 0         , 5.46875   , -0.78125  , 8.59375   , 1010.95374, 4         , 34        , 5.098039  
2.374,2374, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.98046875, 0.9902344 , 2         , 429.1     , 429.475   , 42283.957 , 41713.484 , 8.970642  , 44.51599  , 5049.3457 , 7.5       , 0.90800005, 0.92800003, 996.66864 , 396.67746 , 394.85327 , 393.77533 , 395.93118 , 389.54654 , 127.762146, 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 62.375    , 3         , 7         , 127.875   , 405.9642  , 70.85449  , 0         , 5.46875   , -0.78125  , 9.375     , 997.95435 , 8         , 34        , 5.098039  
2.473,2473, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.98046875, 0.98828125, 2         , 429.0375  , 429.4125  , 42167.21  , 41570.203 , 8.959961  , 44.49768  , 5001.585  , 9         , 0.90800005, 0.8880001 , 996.58575 , 396.42868 , 395.35077 , 394.68744 , 396.0141  , 390.87323 , 129.37296 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 62.90625  , 2         , 6         , 127.875   , 411.27094 , 71.033936 , 0         , 3.90625   , -0.78125  , 7.8125    , 977.9552  , 9.5       , 34        , 5.098039  
2.575,2575, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.98339844, 0.98339844, 2         , 428.9125  , 429.2875  , 41896.566 , 41548.977 , 9.063721  , 44.487    , 4988.3184 , 7.875     , 0.924     , 0.896     , 996.66864 , 397.9212  , 398.3358  , 397.50662 , 399.16498 , 394.68744 , 130.58105 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 67.125    , 2         , 6         , 127.875   , 442.53085 , 71.21338  , 0         , 2.34375   , -0.78125  , 6.25      , 958.9561  , 17        , 34        , 6.27451   
2.673,2673, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.984375  , 0.98828125, 2         , 428.7875  , 429.1625  , 41779.82  , 41514.484 , 9.14917   , 44.488525 , 4959.1313 , 18.375    , 0.94400007, 0.90800005, 996.7516  , 404.63754 , 408.7005  , 407.7884  , 409.61258 , 407.95422 , 139.27092 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 74.53125  , 2         , 6         , 127.875   , 498.50018 , 71.39282  , -0.78125  , 2.34375   , -0.78125  , 6.25      , 941.9569  , 18.5      , 34        , 7.8431373 
2.773,2773, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9863281 , 0.99121094, 2         , 428.5375  , 428.9125  , 41859.42  , 43332.035 , 10.757446 , 44.58008  , 4898.104  , 17.625    , 1.064     , 1.08      , 996.8345  , 453.55887 , 443.8575  , 442.6967  , 445.1013  , 446.92548 , 162.37323 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 86.15625  , 2         , 5         , 127.875   , 526.1117  , 71.54663  , -0.78125  , 0.78125   , -0.78125  , 3.90625   , 919.9579  , 12.5      , 34        , 7.0588236 
2.863,2863, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.99121094, 0.99902344, 2         , 428.225   , 428.6     , 41981.477 , 44526.047 , 12.464905 , 44.648743 , 4866.2637 , 8.25      , 1.1600001 , 1.184     , 996.9174  , 499.661   , 489.37924 , 488.21838 , 490.5401  , 489.29633 , 176.46776 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 87.5      , 2         , 5         , 127.875   , 548.914   , 71.75171  , 0         , 0.78125   , -0.78125  , 3.90625   , 919.9579  , 12.5      , 34        , 7.0588236 
2.954,2954, 49.5      , 50.25     , 1023.96875, 0         , 0         , 0.9951172 , 1.0058594 , 2         , 428.0375  , 428.4125  , 42628.895 , 45072.64  , 12.866211 , 44.696045 , 4839.73   , 6.75      , 1.212     , 1.1880001 , 996.8345  , 524.7021  , 506.79193 , 505.54816 , 508.03568 , 505.63107 , 179.41383 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 90.125    , 2         , 5         , 127.875   , 552.4795  , 71.90552  , 0         , 0.78125   , 0         , 3.90625   , 921.95776 , 5.5       , 34        , 7.0588236 
3.053,3053, 49.5      , 50.25     , 1023.96875, 0         , 0         , 1.0078125 , 1.0146484 , 2         , 427.9125  , 428.2875  , 43106.5   , 45701.49  , 13.473511 , 44.776917 , 4860.957  , 7.875     , 1.264     , 1.2360001 , 996.7516  , 540.12476 , 518.6491  , 517.6541  , 519.72705 , 516.742   , 180.87627 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.15625  , 2         , 5         , 127.875   , 557.7033  , 72.059326 , 0.78125   , 2.34375   , 0.78125   , 5.46875   , 944.9567  , 6.5       , 34        , 7.0588236 
3.144,3144, 49.5      , 50.25     , 1023.96875, 0         , 0         , 1.0029297 , 1.0146484 , 2         , 427.9125  , 428.2875  , 43684.934 , 46208.277 , 13.635254 , 44.83795  , 4874.2236 , 8.25      , 1.2600001 , 1.304     , 996.8345  , 543.27563 , 527.68713 , 526.44336 , 528.9309  , 524.1217  , 181.30017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.3125   , 2         , 5         , 127.875   , 555.21576 , 72.23877  , 0.78125   , 3.90625   , 1.5625    , 6.25      , 982.955   , 6.5       , 34        , 7.0588236 
3.244,3244, 49.5      , 50.25     , 1023.96875, 0         , 0.9765625 , 1.0029297 , 1.0166016 , 2         , 427.9125  , 428.2875  , 44465.02  , 46948.566 , 13.899231 , 44.92798  , 4884.8374 , 6.75      , 1.348     , 1.32      , 996.9174  , 541.2856  , 536.72516 , 534.90094 , 538.5493  , 533.15967 , 185.68748 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 95.53125  , 2         , 5         , 127.875   , 568.98004 , 72.41821  , 0.78125   , 5.46875   , 1.5625    , 7.8125    , 1019.9533 , 6.5       , 34        , 7.4509807 
3.344,3344, 49.5      , 50.25     , 1023.96875, 0         , 1.7578125 , 1.0058594 , 1.0087891 , 3         , 427.975   , 428.35    , 45154.895 , 47574.76  , 14.190674 , 44.999695 , 4876.8774 , 8.625     , 1.4000001 , 1.376     , 997.00037 , 546.09485 , 551.2357  , 549.49445 , 552.977   , 549.07983 , 195.4159  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.25    , 2         , 5         , 120.375   , 613.75555 , 72.59766  , 1.5625    , 5.46875   , 2.34375   , 7.8125    , 1051.9519 , 8         , 34        , 8.627451  
3.443,3443, 49.5      , 50.25     , 1023.96875, 0         , 3.7109375 , 0.9980469 , 1.0117188 , 3         , 427.975   , 428.35    , 44942.625 , 48705.09  , 15.768433 , 45.08362  , 4908.718  , 15.375    , 1.5560001 , 1.5040001 , 996.9174  , 569.1459  , 574.121   , 572.79425 , 575.44763 , 573.1259  , 216.5047  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 116.4375  , 2         , 5         , 120       , 625.61273 , 72.7771   , 1.5625    , 5.46875   , 3.125     , 7.8125    , 1063.9513 , 15.5      , 33        , 9.019608  
3.544,3544, 49.5      , 50.25     , 1023.96875, 0         , 4.5898438 , 0.9892578 , 1.0009766 , 3         , 427.975   , 428.35    , 43690.24  , 51178.023 , 21.246338 , 45.20874  , 4895.4507 , 7.875     , 1.7720001 , 1.728     , 996.8345  , 605.9613  , 599.4108  , 598.24994 , 600.57166 , 599.0791  , 237.12723 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123       , 2         , 5         , 119.625   , 647.00543 , 72.95654  , 1.5625    , 5.46875   , 3.125     , 7.03125   , 1038.9524 , 8.5       , 33        , 9.019608  
3.643,3643, 49.5      , 50.25     , 1023.96875, 0         , 4.7851562 , 0.97753906, 0.99609375, 3         , 428.1625  , 428.5375  , 45266.336 , 51472.547 , 22.180176 , 45.27588  , 4887.4907 , 14.25     , 1.764     , 1.7440001 , 996.8345  , 635.4799  , 617.56976 , 616.4918  , 618.64764 , 614.5847  , 241.06946 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 127.59375 , 2         , 5         , 117       , 691.4493  , 73.13599  , 1.5625    , 5.46875   , 2.34375   , 7.03125   , 1048.952  , 14        , 33        , 9.411765  
3.744,3744, 49.5      , 50.25     , 1023.96875, 0         , 5.1757812 , 0.9609375 , 0.9902344 , 3         , 428.35    , 428.725   , 47458.01  , 52093.434 , 18.902588 , 45.332336 , 4892.7974 , 13.5      , 1.8320001 , 1.812     , 996.9174  , 668.0665  , 648.2492  , 647.0884  , 649.4101  , 649.1613  , 259.1062  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 139.03125 , 2         , 6         , 115.125   , 730.66925 , 73.31543  , 1.5625    , 5.46875   , 2.34375   , 7.03125   , 1057.9515 , 14        , 33        , 10.588236 
3.843,3843, 49.5      , 50.25     , 1023.96875, 0         , 5.2734375 , 0.96777344, 0.99121094, 3         , 428.6625  , 429.0375  , 47670.28  , 53292.754 , 20.877075 , 45.417786 , 4863.6104 , 12.75     , 1.968     , 1.96      , 996.8345  , 709.9399  , 687.3034  , 685.72797 , 688.8788  , 687.96674 , 279.3684  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 146.6875  , 2         , 6         , 115.125   , 725.19666 , 73.49487  , 0.78125   , 5.46875   , 2.34375   , 7.03125   , 1028.9529 , 13        , 33        , 10.980392 
3.934,3934, 49.5      , 50.25     , 1023.96875, 0         , 5.2734375 , 0.9746094 , 0.99121094, 3         , 428.6625  , 429.0375  , 48259.33  , 53913.64  , 21.79718  , 45.518494 , 4882.184  , 1.125     , 1.9200001 , 2.02      , 996.7516  , 727.5184  , 707.20355 , 705.6282  , 708.779   , 701.81396 , 281.4879  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 135.625   , 2         , 6         , 116.25    , 681.49915 , 73.67432  , 1.5625    , 5.46875   , 2.34375   , 7.03125   , 1043.9521 , 2         , 33        , 9.803922  
4.034,4034, 49.5      , 50.25     , 1023.96875, 0         , 5.46875   , 0.98828125, 0.99609375, 3         , 429.0375  , 429.4125  , 49792.97  , 53539.516 , 20.00122  , 45.521545 , 4847.6904 , 4.125     , 1.8560001 , 1.9520001 , 996.66864 , 707.0377  , 696.59015 , 695.0976  , 698.1656  , 692.1126  , 273.24313 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 139.96875 , 2         , 6         , 114.75    , 710.1057  , 73.85376  , 1.5625    , 5.46875   , 3.125     , 7.03125   , 1062.9513 , 2.5       , 33        , 9.803922  
4.133,4133, 49.5      , 50.25     , 1023.96875, 0         , 5.46875   , 1.0078125 , 0.9902344 , 3         , 429.7875  , 430.1     , 51225.785 , 53221.113 , 18.615723 , 45.5307   , 4860.957  , 6.75      , 1.8880001 , 1.9560001 , 996.7516  , 684.1525  , 699.2435  , 697.9168  , 700.6531  , 696.17554 , 278.6054  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 142.65625 , 2         , 7         , 114       , 710.02277 , 74.0332   , 1.5625    , 5.46875   , 3.125     , 7.03125   , 1068.951  , 13        , 33        , 10.588236 
4.235,4235, 49.5      , 50.25     , 1023.96875, 0         , 5.6640625 , 1.0214844 , 0.9941406 , 3         , 430.4125  , 430.7875  , 51565.414 , 54102.027 , 19.628906 , 45.661926 , 4855.6504 , 4.125     , 1.9120001 , 1.968     , 996.66864 , 693.5222  , 708.61316 , 707.2865  , 710.02277 , 705.21356 , 284.15845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 143.125   , 2         , 7         , 113.625   , 701.4823  , 74.21265  , 2.34375   , 5.46875   , 3.90625   , 7.03125   , 1087.9502 , 4         , 33        , 10.588236 
