Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.095,95, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.196,196, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.296,296, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.395,395, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.485,485, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.584,584, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.685,685, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
