﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
0.304,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.35,0.01,0,66.4,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
0.417,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.35,0.01,0,67.7,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
0.518,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.32,0.01,0,67.7,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
0.668,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.32,0.01,0,66.9,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
0.795,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.25,0.01,0,67.2,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
0.903,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.32,0.01,0,65.5,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.007,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.35,0.01,0,66.1,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.103,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.35,0.01,0,68,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.233,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.32,0.01,0,66.9,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.337,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.29,0.01,0,66.9,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.473,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.28,0.01,0,66.4,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.598,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.31,0.01,0,68,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.715,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.28,0.01,0,66.1,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.834,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.29,0.01,0,66.1,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
1.963,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.29,0.01,0,68,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.073,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.27,0.01,0,68,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.197,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.25,0.01,0,66.9,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.315,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.25,0.01,0,67.7,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.433,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.29,0.01,0,68,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.537,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.25,0.01,0,68,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.673,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.22,0.01,0,66.4,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.795,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.28,0.01,0,66.1,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
2.906,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.18,0.01,0,66.1,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.037,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.22,0.01,0,66.9,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.154,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.22,0.01,0,69.3,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.273,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.22,0.01,0,68.5,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.395,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.22,0.01,0,67.2,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.513,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.19,0.01,0,67.2,0,0,0,9.2,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.623,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,62.2,76.8,44.18,0.01,0,67.7,87.1,123,0,21.8,0,0,0,0,0,0,-125,0,1.24,3.5,0,0,0,0,0,0,62.6,2.4,0,0,0,0
3.753,14.35,0,0.1,3.5,3.5,0,50,235.2,234.72,73.5,75.3,42.41,0.01,3.4,325.1,406.5,155,0,32.4,4.1,4.1,4.1,4.1,4.1,4.1,-120,0,1.36,5.5,0,0,0,0,0,0,73.5,3.58,0,0,0,0
3.873,14.35,0,0.1,5.6,5,0,50,235.2,234.72,73.5,75.7,58.48,0.01,4.3,772.5,783.9,181,0,32.6,4.3,4.3,4.3,4.3,4.3,4.3,-120,0,1.38,5.4,0,0,0,0,0,0,74,4.97,0,0,0,0
3.996,14.35,0,0.1,5.1,5.1,0,50,235.2,234.72,73.5,76,102.44,0.01,4.8,1070.5,1132.4,208,0,32.5,4.3,4.3,4.3,4.3,4.3,4.3,-120,0,1.34,4.8,0,0,0,0,0,0,74.1,5.48,0,0,0,0
4.087,14.35,0,0.1,4.6,4.6,0,50,66.76,65.91,73.5,76.3,103.73,0.01,5.4,1461.1,1480.8,226,0,32.4,4.4,4.4,4.4,4.4,4.4,4.4,-48,0,1.31,4.4,0,0,0,0,0,0,74.2,5.67,0,0,0,0
4.181,14.35,0,0.1,4.3,4.3,0,50,36.15,35.3,74.2,76.4,105.73,0.01,5.6,1583.5,1740.5,236,0,32.4,4.5,4.5,4.5,4.5,4.5,4.5,-12,0,1.3,4.2,0,0,0,0,0,0,74.3,5.85,0,0,0,0
4.290,14.35,0,0.1,4.1,4.1,0,50,27.59,26.73,73.5,76.5,106.89,0.01,5.8,1819.8,1740.5,244,0,32.4,4.5,4.5,4.5,4.5,4.5,4.5,24,0,1.28,4,0,0,0,0,0,0,74.2,6.15,0,0,0,0
4.413,14.35,0,0.1,4,4,0,50,23.3,22.44,73.5,76.6,105.63,0.01,5.8,1976.1,1740.5,246,0,32.4,4.5,4.5,4.5,4.5,4.5,4.5,60,0,1.28,4,0,0,0,0,0,0,74.3,6.15,0,0,0,0
4.533,14.35,0,0.1,4,4,0,50,19.17,18.32,73.5,76.7,105.67,0.01,6.3,1942.7,1740.5,272,0,32.4,4.6,4.6,4.6,4.6,4.6,4.6,97,0,1.27,3.8,0,0,0,0,0,0,73.3,13.88,0,0,0,0
4.637,14.35,0,0,3.6,3.9,0,50,17.5,16.65,71.2,65.3,106.68,7.69,19.4,1842.4,1769.5,996,0,30.7,3.4,3.4,3.4,3.4,3.4,3.4,116,0,1.25,3.4,0,0,0,0,0,0,61.2,26.73,0,0,0,0
4.747,14.35,0,0,3.5,3.5,0,50,16.31,15.45,48,53.1,103.95,9.13,24.3,1975.5,2088.8,1562,0,25.2,15,15,15,15,15,15,98,0,1.25,3.4,0,0,0,0,0,0,39.8,23.51,0,0,0,0
4.868,14.35,0,0,3.5,3.4,0,50,15.81,14.95,34.5,35.8,105.78,9.94,21.1,2325.6,2408.3,1889,0,23.8,1.9,1.9,1.9,1.9,1.9,1.9,28,0.1,1.24,3.4,0,0,0,0,0,0,29.9,18,0,0,0,0
4.983,14.35,0,0.1,3.4,3.4,0,50,15.54,14.68,27,26.1,106.27,7.51,16.3,2660,2756.7,1864,0,19,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-22,0.1,1.24,3.4,0,0,0,0,0,0,26,14.73,0,0,0,0
5.087,14.35,0,0.1,3.4,3.4,0,50,15.4,14.54,27,26.6,106.5,5.82,14.6,2944.8,2900.6,1654,0,17.9,-14,-14,-14,-14,-14,-14,-42,0,1.24,3.4,0,0,0,0,0,0,29,15.63,0,0,0,0
5.194,14.35,0,0.1,3.4,3.4,0,50,15.3,14.45,33,32.6,106.23,9.76,16.2,2938.9,2900.6,1500,0,18.2,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,-34,0,1.24,3.3,0,0,0,0,0,0,34.1,16.64,0,0,0,0
5.296,14.35,0,0.1,3.3,3.3,0,50,15.24,14.38,36,37.4,106.6,9.71,16.6,2960.4,2900.6,1402,0,19.7,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,-22,0,1.24,3.3,0,0,0,0,0,0,38.3,17.04,0,0,0,0
5.391,14.35,0,0.1,3.3,3.3,0,50,15.17,14.32,38.2,37.4,106.46,9.68,17,2958,2900.6,1380,0,19.2,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,-12,0,1.24,3.3,0,0,0,0,0,0,38.1,16.77,0,0,0,0
5.498,14.35,0,0.1,3.3,3.3,0,50,15.14,14.28,38.2,37.1,106.41,9.68,16.9,2962.8,2900.6,1368,0,19.1,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,-12,0,1.24,3.3,0,0,0,0,0,0,38.3,16.64,0,0,0,0
5.615,14.35,0,0,3.3,3.3,0,50,15.11,14.25,39,37.7,106.33,9.66,16.8,2963.9,2900.6,1322,0,18.9,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,-10,0,1.23,3.3,0,0,0,0,0,0,38.7,16.54,0,0,0,0
5.734,14.35,0,0,3.3,3.3,0,50,15.09,14.24,37.5,39.6,106.49,9.66,15.8,2968.4,2900.6,1296,0,19.3,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,-8,0,1.23,3.2,0,0,0,0,0,0,37.6,17,0,0,0,0
5.847,14.35,0,0,3.3,3.2,0,50,15.08,14.22,39.8,40.1,106.53,9.63,16.6,2961.3,2900.6,1292,0,19.5,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,-6,0,1.23,3.2,0,0,0,0,0,0,40.8,17.24,0,0,0,0
5.943,14.35,0,0,3.3,3.2,0,50,15.07,14.21,40.5,41.9,106.3,9.61,16.7,2953.3,2900.6,1265,0,19.8,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,-5,0,1.23,3.2,0,0,0,0,0,0,41.1,17.54,0,0,0,0
6.066,14.35,0,0,3.2,3.2,0,50,15.06,14.21,40.5,42,106.36,9.61,16.9,2962.8,2900.6,1271,0,20,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,-4,0,1.23,3.2,0,0,0,0,0,0,41.9,17.9,0,0,0,0
6.146,14.35,0,0,3.2,3.2,0,50,15.05,14.2,42.8,43.5,106.23,9.59,17.3,2958.4,2900.6,1248,0,20.2,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,-4,0,1.23,3.2,0,0,0,0,0,0,42.8,18.02,0,0,0,0
6.273,14.35,0,0,3.2,3.2,0,50,15.05,14.19,43.5,44.3,105.4,9.55,17.5,3012,2900.6,1226,0,20.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-4,0,1.23,3.3,0,0,0,0,0,0,47.3,19.11,0,0,0,0
6.396,14.35,0,0,3.5,3.5,0,50,15.04,14.19,51,52.6,106.59,9.22,19.1,3045.7,2900.6,1148,0,22.3,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,12,0,1.29,4.2,0,0,0,0,0,0,52.7,20.11,0,0,0,0
6.516,14.35,0,-0.1,4.9,4.5,0,50,15.04,14.19,53.2,58.5,106.33,9.11,18,2986.9,2900.6,1044,0,22.5,-23,-23,-23,-23,-23,-23,27,0,1.35,4.9,0,0,0,0,0,0,55.4,19.54,0,0,0,0
6.633,14.35,0,0,5,5,0,50,15.04,14.19,54.8,61.8,106.69,9.09,16.4,2984.2,2900.6,918,0,21.6,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,36,0,1.36,5.1,0,0,0,0,0,0,56.3,18.31,0,0,0,0
6.737,14.35,0,0,5.1,5,0,50,15.04,14.19,61.5,64.3,106.4,8.58,15.7,2984,2900.6,790,0,20,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,48,0,1.36,5.1,0,0,0,0,0,0,63.3,15.1,0,0,0,0
6.876,14.35,0,0,4.9,4.9,0,50,14.93,14.85,52.5,63.9,106.68,5.55,10.4,2987.3,2900.6,608,0,17.7,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,62,0,1.35,4.9,0,0,0,0,0,0,56.6,11.52,0,0,0,0
7.022,14.35,0,0,4.9,4.8,0,50,14.93,14.87,52.5,63.2,106.28,0.01,8.5,2991.6,2900.6,502,0,15,-15.7,-15.7,-15.7,-15.7,-15.7,-15.7,69,0,1.37,5.5,0,0,0,0,0,0,55.2,12,0,0,0,0
7.143,14.35,0,0,4.8,5.7,0,50,14.93,14.87,52.5,57.6,107.3,0.01,8.9,2936,2900.6,524,0,14.9,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,92,0,1.33,4.7,0,0,0,0,0,0,53.9,11.53,0,0,0,0
7.266,14.35,0,0,6.3,4.5,0,50,14.93,14.93,51.8,91.8,107.13,0.01,6.3,3041.9,2900.6,380,0,15.1,2.8,2.8,2.8,2.8,2.8,2.8,90,0,1.55,8.1,0,0,0,0,0,0,62.4,9.36,0,0,0,0
7.385,14.35,0,0,8.4,8.4,0,50,14.93,14.93,61.5,91.4,106.07,0.01,4.8,3033.8,2900.6,242,0,12.7,0.5,0.5,0.5,0.5,0.5,0.5,87,0,1.61,8.7,0,0,0,0,0,0,62.8,11.87,0,0,0,0
7.503,14.35,0,0,8.8,8.8,0,50,14.93,14.93,62.2,92,107.34,0.01,6.8,3061.1,2900.6,340,0,9.2,1,1,1,1,1,1,92,0,1.63,8.9,0,0,0,0,0,0,63,10.28,0,0,0,0
7.625,14.36,0,0,9,9,0,50,14.93,14.93,63,92.7,106.43,0.01,5.6,3048.2,2900.6,276,0,7.5,1,1,1,1,1,1,96,0,1.63,9,0,0,0,0,0,0,64.6,7.46,0,0,0,0
7.748,14.36,0,0,9,9,0,50,14.93,14.93,65.2,92.9,106.23,0.01,6.1,3094.4,2900.6,288,0,7.1,0.5,0.5,0.5,0.5,0.5,0.5,107,0,1.62,8.8,0,0,0,0,0,0,66.8,8.08,0,0,0,0
8.014,14.36,0,0,8.7,8.8,0,50,14.93,14.93,66.8,93.3,105.99,0.01,5.7,3018,2900.6,266,0,10.8,0,0,0,0,0,0,110,0,1.39,5.2,0,0,0,0,0,0,70,4.6,0,0,0,0
8.130,14.36,0,0,4.8,5.1,0,50,14.93,14.93,69.8,65.2,106.62,0.01,4.8,2940.6,2851.2,216,0,32.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,114,0,1.3,4.3,0,0,0,0,0,0,73.4,2.61,0,0,0,0
8.283,14.36,0,0,4.4,4.2,0,50,14.93,14.93,72.8,80.2,106.68,0.01,2.3,2937.5,2818.3,80,0,32.4,4,4,4,4,4,4,27,0,1.3,4.3,0,0,0,0,0,0,73.4,2.4,0,0,0,0
8.376,14.36,0,0.1,4.3,4.3,0,50,14.93,14.93,72.8,76.7,106.81,0.01,2.3,2933.9,2777.1,80,0,32.5,4,4,4,4,4,4,27,0,1.29,4.2,0,0,0,0,0,0,73.4,2.4,0,0,0,0
8.524,14.36,0,0,4.2,4.2,0,50,23.66,31.38,72.8,77,106.78,0.01,2.3,2932.8,2749.7,0,0,32.5,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
8.636,14.36,0,0,4.2,4.2,0,50,35.92,34,72.8,76.8,97.12,0.01,2.3,2931.2,2711.3,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
8.764,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,99.16,0.01,2.3,2928.5,2678.3,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
8.919,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,99,0.01,2.3,2926.4,2645.4,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.050,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,97.23,0.01,2.3,2924.2,2601.5,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.177,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.58,0.01,2.3,2922.8,2565.9,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.303,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2920.4,2530.2,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.423,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2918.2,2497.3,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.516,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2915.8,2461.6,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.739,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2915,2436.9,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
9.869,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2911.2,2376.4,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
10.000,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2911.2,2340.8,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
10.117,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,76.8,96.41,0.01,2.3,2909,2305.2,0,0,32.4,4,4,4,4,4,4,0,0,1.29,4.2,0,0,0,0,0,0,62.6,2.4,128,128,0,0
10.227,14.36,0,0,4.2,4.2,0,50,14.7,14.7,72.8,77,96.41,0.01,2.3,2906.9,2272.2,0,0,32.6,4,4,4,4,4,4,0,0,1.32,4.8,0,0,0,0,0,0,63.3,2.44,0,0,0,0
10.327,14.36,0,0,4.8,4.8,0,50,14.7,14.7,63,77.9,97.15,0.01,1.9,2906.9,2528,82,0,32.2,4,4,4,4,4,4,-124,0,1.35,5.1,0,0,0,0,0,0,63.3,2.43,0,0,0,0
10.443,14.36,0,0,4.7,5,0,50,14.7,14.7,74.2,76.1,105.34,0.01,2.3,2904.4,2818.4,149,0,32.4,4,4,4,4,4,4,-120,0,1.33,4.6,0,0,0,0,0,0,74.3,2.39,0,0,0,0
10.565,14.36,0,0,4.5,4.7,0,50,14.7,14.7,73.5,76.5,106.56,0.01,4.7,2690.7,2907.1,204,0,32.5,4.3,4.3,4.3,4.3,4.3,4.3,-120,0,1.31,4.5,0,0,0,0,0,0,73.4,17.61,0,0,0,0
10.709,14.36,0,0,5.6,5.5,0,50,14.71,14.69,72,81.1,103.33,7.73,26.1,3010.8,2901.6,1118,0,27.8,7,7,7,7,7,7,45,0,1.26,3.4,0,0,0,0,0,0,47.9,27.62,0,0,0,0
10.847,14.36,0,0,3.5,3.4,0,50,14.71,6.69,35.2,38,108.14,10,23.3,3036.7,2900.6,2028,0,26.2,9.9,9.9,9.9,9.9,9.9,9.9,44,0.1,1.25,3.4,0,0,0,0,0,0,29.5,19.8,0,0,0,0
10.967,14.36,0,0,3.4,3.4,0,50,11.19,14.93,23.2,19.6,106.17,0.33,15.4,2975.9,2900.6,2025,0,19.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-29,0.1,1.24,3.4,0,0,0,0,0,0,23.4,14.72,0,0,0,0
11.103,14.36,0,0,3.4,3.4,0,50,11.14,10.96,24.8,24.6,106.57,5.29,14.2,2956.9,2900.6,1770,0,17.1,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-45,0.1,1.24,3.4,0,0,0,0,0,0,27.4,14.57,0,0,0,0
11.245,14.36,0,0,3.4,3.4,0,50,11.83,11.12,30.8,30.5,106.44,9.75,15.7,2957.4,2900.6,1563,0,18.1,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,-40,0,1.24,3.3,0,0,0,0,0,0,34.6,17.19,0,0,0,0
11.360,14.36,0,0,3.4,3.3,0,50,11.4,11.18,39,40,106.5,9.72,18.3,2975.7,2900.6,1446,0,21.5,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,-25,0,1.24,3.3,0,0,0,0,0,0,42.9,20.15,0,0,0,0
11.456,14.36,0,0,3.4,3.3,0,50,11.24,11.56,44.2,45,106.27,9.58,20.4,2964.5,2900.6,1409,0,22.5,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,-18,0,1.24,3.3,0,0,0,0,0,0,46.2,20.81,0,0,0,0
11.552,14.36,0,0,3.3,3.3,0,50,11.61,12.19,46.5,45.6,106.2,9.48,20.6,2971.3,2900.6,1370,0,22.5,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,-13,0,1.24,3.3,0,0,0,0,0,0,46.8,20.29,0,0,0,0
11.657,14.36,0,0,3.3,3.3,0,50,11.95,12.4,47.2,45.4,106.4,9.44,20.5,2970.9,2900.6,1343,0,21.8,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-12,0,1.24,3.2,0,0,0,0,0,0,44.4,20,0,0,0,0
11.776,14.36,0,0,3.3,3.2,0,50,12.16,12.47,43.5,47,106.47,9.52,18.4,2974,2900.6,1298,0,21.8,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,-8,0,1.24,3.3,0,0,0,0,0,0,45.5,20,0,0,0,0
11.883,14.36,0,0,3.4,3.3,0,50,12.52,12.72,45.8,46.4,106.34,9.51,19.3,2965.4,2900.6,1300,0,21.9,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,-8,0,1.24,3.3,0,0,0,0,0,0,46.1,19.82,0,0,0,0
11.976,14.36,0,0,3.4,3.4,0,50,13.62,13.63,47.2,47.3,106.52,9.45,19.3,2974.3,2900.6,1266,0,21.8,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,-8,0,1.24,3.4,0,0,0,0,0,0,47.8,19.84,0,0,0,0
12.093,14.36,0,0,3.5,3.4,0,50,14.15,14.19,47.2,48.5,106.33,9.39,19.1,2965.1,2900.6,1236,0,21.8,-26,-26,-26,-26,-26,-26,-4,0,1.25,3.5,0,0,0,0,0,0,48.1,19.72,0,0,0,0
12.216,14.36,0,-0.1,3.5,3.5,0,50,14.93,14.84,50.2,50.5,106.41,9.27,19.8,2972.8,2900.6,1206,0,21.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,0,1.25,3.5,0,0,0,0,0,0,50.8,20.02,0,0,0,0
12.366,14.36,0,-0.1,3.6,3.5,0,50,16.09,16.35,52.5,53,106.72,9.17,20,3018.5,2900.6,1180,0,22.8,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,8,0,1.26,3.7,0,0,0,0,0,0,52.8,20.99,0,0,0,0
12.467,14.36,0,-0.1,4.2,4.1,0,50,18.48,18.29,53.2,56.9,106.33,9.11,19.2,3015,2900.6,1113,0,22.8,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,20,0,1.3,4.2,0,0,0,0,0,0,53.5,21.01,0,0,0,0
12.707,14.36,0,-0.1,4.5,4.4,0,50,19.46,19.89,54.8,59.4,106.54,9.01,19.1,3015.1,2900.6,1076,0,23.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,26,0,1.34,4.7,0,0,0,0,0,0,58.5,19.23,0,0,0,0
12.822,14.36,0,0,4.6,4.7,0,50,23.45,23.84,57.8,61.4,106.86,8.85,17.5,3000.1,2900.6,940,0,21.6,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,46,0,1.31,4.3,0,0,0,0,0,0,59,17.76,0,0,0,0
