﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
31.049,14.26,361.72,361.89,356,0,13.26,0.1,0,0,0,0,113,14.66,14.65,54,37.5,73.74,0.01,0.01,1.7,1.91,1996.5,1405.6,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,810.5,312.3,2,62.3,1.15,1.22,46.4,0,0,0,0,0,0,0
31.198,14.26,361.72,361.89,356,0,13.26,0.1,0,0,0,0,113,14.66,14.65,54,37.5,73.74,0.01,0.01,1.7,1.91,1996.2,1367.2,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,810.5,312.3,2,62.3,1.15,1.22,46.1,0,0,0,0,0,0,0
31.320,14.26,361.72,361.89,356,0,13.27,0,0,0,0,0,113,14.66,14.73,54,37.5,73.78,0.01,0.01,1.7,1.91,1993.8,1328.8,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,810.5,312.3,2,62.3,1.15,1.22,45.9,0,0,0,0,0,0,0
31.491,14.26,300.34,361.89,356,0,13.27,0.1,0,0,0,0,113,14.66,14.65,54,37.5,73.9,0.01,0.01,1.7,1.91,1993,1293.2,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.3,2,62.3,1.15,1.22,45.4,0,0,0,0,0,0,0
31.623,14.26,300.34,361.89,356,0,13.26,0.1,0,0,0,0,113,14.66,14.73,54,37.7,73.91,0.01,0.01,1.7,1.91,1992.2,1246.5,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.3,2,62.3,1.16,1.22,44.8,0,0,0,0,0,0,0
31.759,14.26,300.34,361.89,356,0,13.26,0.1,0,0,0,0,113,14.66,14.73,54,37.8,73.91,0.01,0.01,1.7,1.91,1991.1,1210.8,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.3,2,62.3,1.16,1.22,44.2,0,0,0,0,0,0,0
31.933,14.26,300.34,361.89,356,0,13.26,0.1,0,0,0,0,113,14.66,14.65,54,37.8,74.06,0.01,0.01,1.7,1.91,1989.8,1172.3,0,0,1.6,0,24.7,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.16,1.22,43.6,0,0,0,0,0,0,0
32.064,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.73,54,38,74.09,0.01,0.01,1.7,1.91,1989.5,1125.7,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.17,1.23,43,0,0,0,0,0,0,0
32.207,14.26,300.34,361.89,356,0,13.27,0,0,0,0,0,113,14.66,14.65,54,38,74.09,0.01,0.01,1.7,1.91,1988.4,1090,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.17,1.23,42.5,0,0,0,0,0,0,0
32.331,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,38.1,74.09,0.01,0.01,1.7,1.91,1988.7,1051.6,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.17,1.23,42,0,0,0,0,0,0,0
32.480,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,38.1,74.22,0.01,0.01,1.7,1.91,1986,1016,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.16,1.22,41.5,0,0,0,0,0,0,0
32.618,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.73,54,37.8,74.27,0.01,0.01,1.7,1.91,1986.3,974.8,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.16,1.22,41,0,0,0,0,0,0,0
32.790,14.26,300.34,361.89,356,0,13.25,0.1,0,0,0,0,113,14.66,14.65,54,37.7,74.27,0.01,0.01,1.7,1.91,1986,939.1,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.15,1.22,40.4,0,0,0,0,0,0,0
32.938,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,37.5,74.27,0.01,0.01,1.7,1.91,1984.1,889.7,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,804.9,312.2,2,62.3,1.15,1.21,39.8,0,0,0,0,0,0,0
33.086,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,37.4,74.42,0.01,0.01,1.7,1.91,1984.1,851.3,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.15,1.21,39.2,0,0,0,0,0,0,0
33.204,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,37.2,74.45,0.01,0.01,1.7,1.91,1982.5,810.1,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.15,1.21,38.7,0,0,0,0,0,0,0
33.350,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,37.2,74.45,0.01,0.01,1.7,1.91,1981.7,777.2,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.15,1.21,38.2,0,0,0,0,0,0,0
33.501,14.26,300.34,361.89,356,0,13.25,0,0,0,0,0,113,14.66,14.65,54,37.1,74.45,0.01,0.01,1.7,1.91,1980.9,736.1,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.14,1.2,37.7,0,0,0,0,0,0,0
33.673,14.26,300.34,361.89,356,0,13.25,0.1,0,0,0,0,113,14.66,14.73,54,37,74.51,0.01,0.01,1.7,1.91,1980.1,694.9,0,0,1.6,0,24.7,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.14,1.2,37.7,0,0,0,0,0,0,0
33.819,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,37,74.62,0.01,0.01,1.7,1.91,1980.3,648.2,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.14,1.2,37.7,0,0,0,0,0,0,0
