﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93Oct RB Next Gen v1 - WBAWC7C59AE271402.mhd
189.732,14.4,16.3,-1.8,0,0,0,0,0,0,0,83.5,3,57,15.26,14.08,44.1,44.6,9.3,8.6,33,214,703.9,2187,-1.1,0,12,160.9,0,21.6,35.8,20.7,0
189.859,14.4,16.9,-1.7,0,0,0,0,0,0,0,84,3,57,15.23,14,44.7,44.9,9.3,9.3,33.6,214,695.3,2214,-0.4,-2.1,12.3,163.2,0,21.3,35.5,20.4,0
189.995,14.4,16.4,-1.6,0,0,0,0,0,0,0,84,3,57,14.6,14.61,46.4,45.2,10.1,9.3,34.7,214,691.9,2250,0.1,-0.1,12.9,170.4,0,21,35.3,20.2,0
190.125,14.4,17,-1.6,0,0,0,0,0,0,0,84.5,3,57,14.37,15.01,45.7,46.8,10.1,9.3,35.2,214,680.4,2258,1.1,1.5,12.8,166.8,0,20.8,35,20,0
190.250,14.4,19.3,-1.1,0,0,0,0,0,0,0,84.2,3,57,14.41,15.29,50,52.2,10.1,9.3,38.4,214,704.5,2296,1.1,2.8,14.8,183.3,0,20.5,34.7,19.7,0
190.386,14.4,19.4,-0.9,0,0,0,0,0,0,0,85.8,3,57,14.79,14.93,53.9,52.8,10.1,10.1,41.4,214,744.7,2343,2.3,5,15.5,197.9,0,20.1,34.3,19.3,0
190.514,14.4,19.5,-0.8,0,0,0,0,0,0,0,86.1,3,57,14.73,14.43,53.8,52.9,10.1,10.1,42,214,794.9,2350,3.6,5,15.1,197.9,0,19.6,34.1,18.9,0
190.639,14.4,18.9,-0.9,0,0,0,0,0,0,0,85.9,3,57,15.13,14.4,53.5,52,10.9,10.1,42.5,214,784.1,2382,6.2,4.4,14.8,197,0,19.2,33.7,18.5,0
190.765,14.4,18.4,-1,0,0,0,0,0,0,0,85.2,3,57,14.67,14.74,51.9,51,10.9,10.1,42.2,214,789,2414,7.7,5.9,13.9,191.4,0,19,33.3,18.3,0
190.888,14.4,17.3,-1.2,0,0,0,0,0,0,0,85.6,3,57,14.25,14.5,50.5,48.4,10.9,10.1,41.2,214,787.2,2433,6.6,6,13,186.9,0,18.8,33.2,18.1,0
191.019,14.4,16.8,-1.6,0,0,0,0,0,0,0,84.2,3,57,14.3,14.48,47.3,47.3,10.9,10.1,39.7,214,729.6,2449,4.6,4.4,12.3,174.1,0,18.7,33,18,0
191.145,14.4,16.2,-1.8,0,0,0,0,0,0,0,83.7,3,57,14.54,14.83,46.5,46.2,10.9,10.1,39.2,214,697.3,2480,5.7,4.3,12,170.8,0,18.6,32.9,17.9,0
191.270,14.4,15.1,-2,0,0,0,0,0,0,0,83.3,3,57,14.41,14.9,44.6,43.8,10.9,10.1,37.8,214,695.6,2502,5.1,4.8,11.5,163.7,0,18.5,32.8,17.7,0
191.405,14.4,13.3,-2.2,0,0,0,0,0,0,0,83.1,3,57,14.31,14.53,42.3,41.1,10.9,10.1,36.4,214,676.2,2523,4,5.2,10.8,155.1,0,18.3,32.7,17.6,0
191.533,14.4,10.5,-3.4,0,0,0,0,0,0,0,82.9,3,57,14.47,13.94,35,33.2,10.1,9.3,30.7,214,698,2522,2.7,3,8.5,127.8,0,24.4,37.6,23.5,0
191.657,14.4,10.5,-3.9,0,0,0,0,0,0,0,82.8,3,57,14.76,14.02,35.6,33.2,10.1,9.3,29,214,657.7,2560,2.7,2.1,9,129.8,0,24.1,38.5,23.2,0
191.783,14.4,9.9,-4.9,0,0,0,0,0,0,0,82.9,3,57,15.23,14.61,32.3,32,9.3,8.6,28.1,214,697.9,2558,4.9,4.4,8.9,117.7,0,25.3,39.4,24.3,0
191.913,14.4,9,-5,0,0,0,0,0,0,0,83.7,3,57,14.68,14.38,32.2,31.9,8.6,8.6,28,214,715.4,2585,3.2,3.4,8.9,118.2,0,25.1,39.2,24.1,0
192.039,14.4,4.7,-6.5,0,0,0,0,0,0,0,84.5,3,57,14.3,14.83,34.9,25.4,10.1,9.3,25.1,214,723.7,2593,4.5,3.9,3.7,127.4,0,32.4,45.3,31.1,0
192.169,14.4,99.6,-7.6,0,0,0,0,0,0,0,82.8,3,55,13.62,14.8,29.3,57.6,7,6.2,32.9,214,749.2,2584,0.3,1.6,14.2,105.9,0,23.6,38.3,22.7,0
192.316,14.4,99.6,1.1,4.2,0,0,0,0,0,0,84.5,3,55,15.13,14.48,81.4,104.2,9.3,8.6,77.1,214,1083.2,2602,6,2.5,69,225.2,0,100,94.5,20.9,0
