﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v10 - WBAWC7C59AE271402.mh
316.448,14.1,0,-10.7,0.4,0,76.6,3,50,14.34,14.31,11.5,11.5,-2.3,9.4,194,777.4,2385,0,0,3.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,35.7,48.2,35.7,0
316.578,14.1,0,-10.7,0.4,0,76.6,3,50,15.13,14.74,11.2,11.5,-2.3,9.3,194,792.2,2370,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,35.5,47.9,35.5,0
316.704,14.1,0,-10.7,0.4,0,76.2,3,50,20.66,21.41,11.3,11.5,-2.3,9.3,194,800.8,2363,0,0,3.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,35.2,48,35.2,0
316.826,14.1,0,-10.7,0.4,0,76.2,3,50,35.21,34.16,11.4,11.5,-2.3,9.3,194,809.5,2353,0,0,3.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,35,47.8,35,0
316.957,14.1,0,-10.6,0.4,0,76.2,3,50,59.58,55.97,11.3,11.5,-2.3,9.2,194,813.4,2339,0,0,3.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,34.8,47.6,34.8,0
317.091,14.1,0,-10.6,0.4,0,76.2,3,50,89.89,77.12,11.4,11.5,-2.3,9.2,194,812,2328,0,0,3.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,34.7,47.5,34.7,0
317.223,14.1,14.4,-10.6,0.4,0,76,3,50,123.8,108.74,11.4,11.7,-2.3,9.3,194,765.4,2328,0,0,3.3,2.6,2.6,2.6,2.6,2.6,2.6,15.6,0,34.6,47.6,34.6,0
317.353,14.1,18.4,-10.4,0.4,0,76,3,50,79.66,102.55,12.7,15.8,-2.3,10.9,194,856,2320,0,0,5.7,15,15,15,15,15,15,36.3,0,37.8,49.8,37.8,0
317.487,14.1,16.1,-9.8,0.4,0,76.7,3,50,23.25,30.88,15.7,17.1,-2.3,12.8,194,821.6,2335,0,0,4.9,13.9,13.9,13.9,13.9,13.9,13.9,49.4,0,39.1,51.1,39.1,0
317.739,14.1,17.3,-6.4,0.4,0,77.8,3,50,15.76,15.9,27.9,31.3,-0.8,23,194,734.3,2416,0,0,9.8,23.6,23.6,23.6,23.6,23.6,23.6,106.3,0,32.9,45.4,32.9,0
317.866,14.1,17.9,-5,0.4,0,77.5,3,50,15.4,15.5,33.8,36.1,0,28,194,747.5,2437,0,0,10.8,33,33,33,33,33,33,134.7,0,31.2,44.4,31.3,0
317.998,14.1,17.3,-3.9,0.6,0,78.7,3,50,14.4,14.53,36.6,39.3,0,31.1,194,780.4,2394,-2.9,-1.3,11.7,31.5,31.5,31.5,31.5,31.5,31.5,147.9,0,29.1,42.3,29.1,0
318.128,14.1,16.1,-2.6,0.6,0,81,3,50,14.18,14.21,38.3,41.1,0.8,33.1,194,726.4,2408,1,2.5,13.2,30,30,30,30,30,30,147.1,0,27.1,40.1,27.1,0
318.258,14.1,15,-1.9,0.9,0,80.5,3,50,14.76,14.77,41.9,41.4,0.8,34.2,194,657.5,2438,4.8,3.3,13.9,27.4,27.4,27.4,27.4,27.4,27.4,153.4,0,25.5,38.5,25.5,0
318.390,14.1,15,-2,1.1,0,80.8,3,50,15.52,15.79,41.9,41.7,0.8,35,194,681.1,2461,7.9,8.7,13.2,26.2,27,26.2,26.2,26.2,26.2,153.1,0,24.1,37.2,24.1,0
318.518,14.1,15,-2,1.3,0,81.7,3,50,14.54,14.96,41.9,41.9,0.8,35.3,194,722.7,2468,9.2,11.9,12.9,27,27,27,27,27,27,154.5,0,22.9,36,22.9,0
318.645,14.1,15,-2,1.6,0,82,3,50,14.3,14.01,42,42,0.8,35.7,194,710.3,2488,9.2,10.2,12.8,27,27,27,27,27,27,156.4,0,21.9,35.2,21.9,0
318.780,14.1,15.1,-2,1.8,0,82,3,50,14.71,14.11,41.8,42.2,0.8,36,194,677.8,2500,8.9,9,12.4,27,27,27,27,27,27,155.9,0,21,34.4,21,0
318.906,14.1,17.4,-2,1.9,0,81,3,50,15,14.5,42.9,44.7,0.8,37.1,194,674.5,2513,10.5,10.6,12.7,25.9,25.9,25.9,25.9,25.9,25.9,159.1,0,20.3,33.7,20.3,0
