﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.63 map IJE0S E30 RB Next Gen v5 - WBAWC7C59AE271402.mhd
192.734,14.3,11.5,-5.7,0.9,0,0,0,0,0,0,0,62.8,3,100,14.27,14.56,27.7,28.7,24,208,767.1,2368,-3.9,-7.3,7.8,33.4,98.2,0,29.8,45.1,0
192.865,14.3,12.1,-5.7,0.9,0,0,0,0,0,0,0,62.6,3,100,14.81,14.14,28.2,28.6,24,208,775.7,2371,-4.5,-7.2,7.9,33.4,101.4,0,29.8,43.8,0
192.999,14.3,12.1,-5.7,0.9,0,0,0,0,0,0,0,62.6,3,100,15.16,14.11,28.1,28.5,24,208,771.4,2381,-3.8,-6.1,7.9,33.8,99.9,0,29.9,45.5,0
193.134,14.3,12.7,-5.7,0.9,0,0,0,0,0,0,0,63.3,3,100,15.3,14.07,28.4,28.5,24,208,761.7,2381,-4,-5.7,8,33.8,101,0,29.8,44.1,0
193.263,14.3,13.2,-5.7,0.9,0,0,0,0,0,0,0,63,3,100,15.37,14.08,28.7,29.7,24.5,208,776.1,2385,-4.4,-5.4,8.2,33.8,102.4,0,28.7,44,0
193.395,14.3,13.3,-5.3,0.9,0,0,0,0,0,0,0,63.3,3,100,14.63,14.64,29.4,30.6,25.5,208,778,2397,-5.3,-5.9,8.7,33.8,104.6,0,27.9,43.1,0
193.533,14.3,13.3,-4.9,0.9,0,0,0,0,0,0,0,62.8,3,100,14.46,15.26,30.6,31.2,26.2,208,763.3,2403,-3.9,-4.6,8.9,33.8,109.8,0,27.4,42.6,0
193.662,14.3,13.3,-4.7,0.9,0,0,0,0,0,0,0,62.2,3,100,14.14,15.36,31.1,31.9,26.9,208,764,2414,-4,-4.7,9,33.8,111.8,0,26.8,42,0
193.800,14.3,13.3,-4.4,0.9,0,0,0,0,0,0,0,63,3,100,14.02,15.26,31.7,32.3,27.6,208,759.1,2417,-4.3,-4.8,9.8,33.4,114.1,0,26.3,40.5,0
193.933,14.3,13.3,-4.2,1,0,0,0,0,0,0,0,63.5,3,100,14.44,14.84,32.3,32.7,27.9,208,745.2,2427,-3.2,-4.4,9.5,33.4,116.6,0,25.8,41,0
194.061,14.3,13.3,-4.1,1,0,0,0,0,0,0,0,62.8,3,100,15.19,14.27,32.6,32.9,28.2,208,730.7,2436,-2.9,-4.1,9.6,33.4,118.3,0,25.5,40.6,0
194.194,14.3,12.7,-4.2,1.1,0,0,0,0,0,0,0,62.8,3,100,15.44,14.15,33.8,32.6,28.3,208,726.3,2447,-2.6,-3.5,9.6,33,119.6,0,25.7,39.8,0
194.318,14.3,12.1,-4.6,1.1,0,0,0,0,0,0,0,63.3,3,100,15.52,14.2,33.8,31.6,28,208,721.5,2451,-2.2,-2.8,9.4,33,121.3,0,26.7,40.9,0
194.444,14.3,12.1,-5.5,1.2,0,0,0,0,0,0,0,63.3,3,100,15.3,14.31,33,31.9,27.8,208,723,2463,-2.8,-3.8,8.9,33.4,119.3,0,26.3,40.4,0
194.574,14.3,12.1,-5.6,1.1,0,0,0,0,0,0,0,63.3,3,100,14.13,14.66,31.5,31.6,27.6,208,727.4,2463,-5.1,-5.3,9.1,33.8,113.8,0,26.5,41.7,0
194.698,14.3,12.7,-5.5,1.1,0,0,0,0,0,0,0,63.7,3,100,14.37,15.36,31.8,32.8,27.9,208,701.3,2469,-2.4,-3.7,9.1,33.4,114.6,0,25.3,40.4,0
194.824,14.3,12.7,-5.2,1.1,0,0,0,0,0,0,0,63.3,3,100,14.15,15.5,31.2,33.3,28.6,208,704.6,2481,-2.4,-3,9.2,33.8,112.6,0,24.5,39.9,0
194.954,14.3,12.2,-5,1.1,0,0,0,0,0,0,0,63,3,100,13.88,14.9,33,31.4,28,208,698.5,2488,-3.5,-4.3,9,33.4,119.2,0,26.4,40.6,0
195.089,14.3,12.7,-5.4,1.2,0,0,0,0,0,0,0,63.3,3,100,14.73,14.08,32,32.8,28.5,208,708.9,2486,-3.7,-4.9,9.1,33.4,116.8,0,25,40.2,0
195.217,14.3,12.8,-5,1.1,0,0,0,0,0,0,0,63.1,3,100,14.76,13.78,31.3,32.8,28.9,208,706.9,2506,-5.3,-5.6,9.3,34.5,113.1,0,24.8,38.9,0
195.374,14.3,12.8,-4.5,1.1,0,0,0,0,0,0,0,63.5,3,100,15.37,13.94,31.7,32.8,29,208,703.6,2513,-3.2,-4.8,9.6,34.5,113.2,0,24.7,38.6,0
