﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v7 - WBAWC7C59AE271402.mhd
562.190,14.3,14.1,-8.6,0.9,0,0,0,0,0,0,0,71.8,3,102,15.06,14.21,22.4,23.9,21.5,185,750.7,2573,5,1.1,6.8,34.5,79.8,0,34.5,50.2,34.5,0
562.331,14.3,15.3,-7.5,0.9,0,0,0,0,0,0,0,71.8,3,102,14.2,13.71,25.7,28,24.1,185,794.9,2582,0.8,0.1,8.5,34.5,91.9,0,27.6,43.1,27.6,0
562.461,14.3,13.6,-6.3,0.9,0,0,0,0,0,0,0,72.5,3,102,15.16,14.8,27,29.1,26.2,185,810.2,2600,6.8,6.6,8.9,34.5,98.7,0,26.7,41.1,26.7,0
562.588,14.3,13.1,-5.6,0.9,0,0,0,0,0,0,0,73.2,3,102,14.57,15.09,28.9,29.5,27,185,797.1,2610,2.6,6.1,8.8,34.5,104.6,0,26.3,40.8,26.3,0
562.718,14.3,13.1,-5.3,0.9,0,0,0,0,0,0,0,72.9,3,102,13.97,14.35,29.3,29.8,27.4,185,769.1,2619,2.3,3.8,8.8,34.5,107.2,0,25.9,41.4,25.9,0
562.967,14.3,10.9,-5.3,1,0,0,0,0,0,0,0,71.6,3,102,14.4,14.43,30.3,28.6,27.2,185,734.9,2643,3.4,2,8.7,34.5,111.1,0,26.7,41.1,26.7,0
563.102,14.3,10.3,-7.6,1.1,0,0,0,0,0,0,0,72.2,3,102,15.11,14.99,27.5,26.1,25.5,185,720,2648,5.5,5.6,6.3,34.5,99.7,0,29,43.5,29,0
563.234,14.3,9.2,-8.2,1,0,0,0,0,0,0,0,72.9,3,102,14.01,13.42,25,23.2,23,185,752.2,2671,-5.2,-5.7,6.8,34.5,89.6,0,35.1,49.8,35.1,0
563.366,14.3,8.6,-8.7,1,0,0,0,0,0,0,0,71.8,3,102,14.73,14.13,22.4,21.3,21,185,738.3,2657,2.6,2.8,6.4,34.5,79.3,0,39.8,54.6,39.8,0
563.495,14.3,9.8,-8.9,0.9,0,0,0,0,0,0,0,71.6,3,102,15.5,14.61,21,21,20,185,759.3,2669,6.2,5.2,6.4,33.4,73.7,0,40.7,56.6,40.7,0
563.624,14.3,11,-8.3,0.8,0,0,0,0,0,0,0,72.3,3,102,14.87,14.35,22.4,23.4,21.7,185,789.6,2679,1.6,2.5,7.8,34.5,79.5,0,34.5,49.2,34.5,0
563.759,14.3,11,-7.9,0.8,0,0,0,0,0,0,0,72.2,3,102,14.37,14.93,22.5,23.1,21.9,185,819.5,2672,1.9,6.7,7.3,34.5,79.9,0,35.4,50,35.4,0
563.881,14.3,11.1,-7.7,0.8,0,0,0,0,0,0,0,73,3,102,14.21,15.11,22.5,23,21.9,185,813.9,2694,4.6,6.6,7.1,34.5,79.8,0,35.4,51.1,35.4,0
564.022,14.3,11.1,-7.7,0.8,0,0,0,0,0,0,0,72.3,3,102,14.4,14.61,22.7,23.1,21.9,185,790,2691,4.5,3.6,7.3,34.5,80.4,0,35.1,50.8,35.1,0
564.158,14.3,11.7,-7.6,0.8,0,0,0,0,0,0,0,72.5,3,102,14.68,14.35,23.2,23.8,22.4,185,764.1,2702,5.3,4,7.6,34.5,82.3,0,33.4,49,33.4,0
564.288,14.3,11.7,-7.4,0.8,0,0,0,0,0,0,0,72.9,3,102,14.77,14.74,23.8,24.2,23,185,774.1,2708,5.6,5.4,7.7,34.5,84.8,0,32.4,48,32.4,0
564.419,14.3,11.7,-7.3,0.8,0,0,0,0,0,0,0,73.2,3,102,15.19,14.87,24,24.4,23.3,185,767.8,2716,6.9,6.9,7.7,34.5,85.5,0,31.7,47.3,31.7,0
564.543,14.3,11.7,-7.3,0.8,0,0,0,0,0,0,0,73,3,102,15.09,14.47,24.1,24.8,23.7,185,736.7,2718,6.1,5.6,7.8,34.5,85.8,0,30.9,46.5,30.9,0
564.677,14.3,11.7,-7.2,0.8,0,0,0,0,0,0,0,72.3,3,102,14.48,14.05,24.4,25.1,24,185,712.5,2719,2.9,5,7.8,34.5,87.2,0,30.2,45.8,30.2,0
564.809,14.3,11.7,-7.1,0.8,0,0,0,0,0,0,0,72.9,3,102,14.54,14.28,24.6,25.5,24.4,185,722.5,2731,5.8,6.7,7.8,34.5,87.7,0,29.1,44.9,29.1,0
565.006,14.3,11.7,-7,0.8,0,0,0,0,0,0,0,73,3,102,14.7,14.56,25.1,25.9,24.9,185,726.2,2744,4.6,5.7,8,34.5,90,0,28.5,44,28.5,0
565.138,14.3,11.7,-6.8,0.8,0,0,0,0,0,0,0,72,3,102,14.54,14.68,25.6,26.2,25.2,185,731.2,2743,4.2,4.7,8.1,34.5,91.9,0,28.2,44,28.2,0
565.272,14.3,11.8,-6.7,0.8,0,0,0,0,0,0,0,72.2,3,102,14.46,14.74,26.2,26.4,25.6,185,720.3,2757,3.3,4.6,8.2,34.5,94.2,0,27.8,43.5,27.8,0
565.402,14.3,13.5,-6.6,0.9,0,0,0,0,0,0,0,72.9,3,102,14.57,14.87,26.4,26.8,26,185,734.8,2761,4.1,5,8.3,34.5,94.7,0,27.4,42.9,27.4,0
565.543,14.3,17.1,-6,0.8,0,0,0,0,0,0,0,72,3,102,14.73,14.6,29.4,31.7,28.9,185,711.3,2775,4.2,4.3,9.8,34.9,107.5,0,26.7,42.4,26.7,0
565.833,14.3,17.1,-4.7,0.8,0,0,0,0,0,0,0,72.9,3,102,14.54,14.13,33.8,35.9,33.5,185,749.1,2789,1.8,4.3,11.1,33.8,124.7,0,25.1,40.8,25.1,0
565.962,14.3,99.6,-0.6,0.6,0.6,0,0,0,0,0,0,69.7,3,102,14.9,14.15,62.7,76.6,54.1,187,765.4,2831,1.1,0.4,25.9,21.8,253.7,0,21.5,37,21.5,0
566.099,14.3,99.6,0.9,1.1,12.8,0,0,0,0,0,0,76.9,3,102,12.43,12.32,80.9,147.6,122.6,187,1556.8,2832,-6.7,-4.2,76.8,13.9,338.2,0,100,100,20.2,0
566.226,14.3,99.6,1.9,2.1,20.4,0,0,0,0,0,0,75.2,3,102,12.82,12.69,86.2,162.8,160.3,187,1392.4,2881,-6.6,-4.6,80.2,13.1,359.1,0,87.6,100,26.8,0
566.359,14.3,99.6,3,3.2,20.9,0,0,0,0,0,0,72.9,3,102,13.49,12.99,91.8,164.1,175.6,187,1933.1,2940,-4.8,-5.7,81.1,14.2,382.8,0,88,100,29.3,0
566.491,14.3,99.6,4.2,4.4,21.6,0,0,0,0,0,0,75,3,102,13.62,13.7,98.1,166.1,185,187,2301.9,2991,-5.6,-2.7,81.1,14.2,411.8,0,87.9,100,28.7,0
566.629,14.3,99.6,5.4,5.6,21.7,0,0,0,0,0,0,75.2,3,102,14.04,13.91,104.3,167,193.4,187,2553.8,3072,-3.6,-1.3,81.1,14.2,441.8,0,87.7,100,27.5,0
566.754,14.3,99.6,6.8,7.1,22.1,0,0,0,0,0,0,75,3,102,14.2,13.84,111.5,168,201.2,187,2810.6,3132,-2.6,-1.7,81,14.2,476.5,0,87.7,100,27.4,0
566.889,14.3,99.6,8.3,8.6,22.7,0,0,0,0,0,0,73.7,3,102,14.46,14.35,119.6,169.8,208.7,187,2890.3,3192,-0.9,0.7,81,13.9,515.6,0,88.4,100,31.6,0
567.015,14.3,99.6,10,10.3,23.7,0,0,0,0,0,0,75.3,3,102,14.21,13.61,128.6,172.8,219.1,187,3117.4,3266,-3.2,-3.4,81,12.8,563.6,0,88.9,100,34.9,0
567.146,14.3,99.6,11.8,12.1,24.1,0,0,0,0,0,0,66.8,3,102,13.44,12.98,133.7,174.3,229.8,187,3024.6,3359,-7,-8.5,81,12.4,584.9,0,88.9,100,34.8,0
567.273,14.3,99.6,13.7,14,23.9,0,0,0,0,0,0,60.7,3,102,14.46,14.05,138.2,177,241.2,187,2755.3,3442,-2.2,-4.8,81,11.2,591.3,0,89.2,100,36.7,0
567.408,14.3,99.6,14.5,16.2,23.6,0,0,0,0,0,0,79.6,3,102,14.31,13.81,140.2,177,250.2,187,2897.1,3525,1.3,-2.9,81,10.9,596.3,0,69.4,89.3,37,0
567.540,14.3,99.6,16.4,18.4,23.2,0,0,0,0,0,0,72.9,3,104,14.13,13.65,144.7,177,258.4,187,3141.7,3629,5.4,0.7,81,10.5,609.6,0,45.1,62.3,37.3,0
567.678,14.3,99.6,20,20.7,22.6,0,0,0,0,0,0,72,3,104,13.7,13.61,153,177,266.3,187,3001,3774,6.6,3.6,81,8.2,628.3,0,39.4,56.3,37.3,0
567.818,14.3,99.6,21.7,22.8,23.5,0,0,0,0,0,0,90.4,3,104,12.95,12.88,156.9,177,273.2,187,3054.4,3914,5.8,3.6,81,7.5,635,0,39.9,55.4,38.9,0
567.962,14.3,99.6,23.5,24.8,25.1,0,0,0,0,0,0,86.3,3,104,12.88,12.88,161.1,177,282.1,187,3005.2,4069,6.2,6.5,81,6.8,645.9,0,41.4,57,41,0
568.098,14.3,99.6,24.8,26.5,27.1,0,0,0,0,0,0,70.5,3,104,12.35,12.91,164.3,177,292.6,187,2918.8,4209,3.7,9.2,81,6.4,657.8,0,43.1,58.8,42,0
568.225,14.3,99.6,26.2,27.7,28.1,0,0,0,0,0,0,74.1,3,104,12.69,12.65,167.6,177,303,187,2750.7,4358,5.7,10.4,81,6,663,0,40.2,56.8,39.5,0
568.361,14.3,99.6,27.6,28.1,28.1,0,0,0,0,0,0,82.8,3,104,12.82,12.65,170.7,177,312.8,187,2634.2,4512,7.3,12.9,81,5.2,667.6,0,40,55.6,40,0
568.499,14.3,99.6,27.3,27.7,28.1,0,0,0,0,0,0,73.9,3,102,12.5,12.42,170.1,177,321.6,187,2598.4,4632,8,12.7,81,5.2,661.8,0,40.8,56.3,40.2,0
568.759,14.3,99.6,26.9,27.4,28.1,0,0,0,0,0,0,75,3,102,12.46,12.2,169.3,177,329.6,187,2570.9,4753,7.9,13.2,81,6,659,0,42.2,57.7,40.9,0
568.888,14.3,99.6,26.8,27.3,28.1,0,0,0,0,0,0,72.3,3,102,12.49,12.42,169.2,177,346.7,187,2510.4,5003,7.5,13.6,81,6,665,0,42.5,58,41.2,0
569.012,14.3,99.6,26.8,27.6,28.1,0,0,0,0,0,0,78,3,102,12.55,12.15,169.2,177,355.8,187,2455.6,5100,7.3,12.3,81,6.4,674.2,0,42.7,59.3,41.3,0
569.145,14.3,99.6,26.8,27.2,28.1,0,0,0,0,0,0,78.5,3,102,12.49,12.25,169.2,177,366,187,2416.4,5239,6.7,13.2,81,6.4,675.1,0,43.8,59.5,42.1,0
569.278,14.3,99.6,26.8,27.2,28.1,0,0,0,0,0,0,70.2,3,104,12.66,12.46,169.3,177,375.3,187,2392,5365,8.2,13.6,81,6.4,677.7,0,43.9,59.6,42.3,0
569.402,14.3,99.6,26.8,27.1,28.1,0,0,0,0,-2,0,73.2,3,104,12.73,12.53,169.2,177,385.1,187,2370.7,5477,8.7,13.7,81,6.4,676.3,0,44.5,60.1,42.6,0
569.540,14.3,99.6,26.8,27.1,28.1,0,0,0,0,-4,0,74.8,3,104,12.5,12.18,169,177,393.9,187,2326.2,5576,9.1,13.2,81,6.4,674,0,44.7,60.2,42.9,0
569.675,14.3,99.6,26.8,27.4,28.1,0,0,0,0,-3.7,0,72.5,3,104,12.62,12.33,169,177,403.2,187,2372.8,5715,10.1,14.1,81,6.4,675.4,0,45.1,60.6,43.3,0
569.805,14.3,99.6,26.8,27.4,28.1,0,0,0,0,-3.7,0,89.7,3,104,12.58,12.19,169,177,411.3,187,2375.6,5801,8.9,15,81,6.8,679.8,0,45.3,60.8,43.5,0
569.942,14.3,99.6,26.8,27.3,28.1,0,0,0,0,-3.3,0,68.6,3,104,12.53,12.3,168.9,177,419.6,187,2396,5905,9.9,14.6,81,6.8,681.7,0,45.6,61.1,43.8,0
570.074,14.3,99.6,26.8,27.4,28.1,0,0,0,0,-3.3,0,70.4,3,104,12.29,12.18,168.8,177,428.4,187,2413.2,6003,8.1,12.3,81,7.5,681.6,0,45.7,61.3,43.9,0
570.213,14.3,99.6,26.8,27.5,28.1,0,0,0,0,-3.3,0,72.9,3,104,12.07,12,168.8,177,435.7,187,2541.2,6092,6.5,11.8,81,7.5,690.6,0,46,61.9,44.1,0
570.349,14.3,99.6,26.8,27.4,28.1,0,0,0,0,-3,0,75.3,3,106,12.48,12,168.7,177,443.3,187,2656.1,6200,3.2,9.9,81,7.9,693.7,0,45.9,63,44.2,0
570.478,14.3,99.6,26.8,27.8,28.1,0,0,0,0,-3,0,56.4,3,106,12.38,12.05,168.7,177,450.3,187,2761.8,6299,1.7,8.3,81,7.9,693,0,46.2,61.8,44.6,0
570.608,14.3,99.6,26.8,27.6,28.1,0,0,0,0,-2.7,0,67.4,3,108,12.5,12.29,168.6,177,457.6,187,2873.6,6406,1.1,8.6,81,8.2,695.8,0,46.5,62.1,44.6,0
570.736,14.3,99.6,26.8,27.3,28.1,0,0,0,0,-2.7,0,66,3,108,12.35,12.4,168.4,177,465.5,187,2895.4,6507,1.6,9.8,81,8.2,692.6,0,47.3,64,45,0
570.865,14.3,99.6,26.8,27.4,28.1,0,0,0,0,-2.7,0,83.3,3,108,12.59,12.3,168.3,177,472.4,187,2930.3,6609,2.4,7.6,81,9,698,0,47.1,62.8,44.9,0
570.998,14.3,99.6,26.8,27.3,28.1,0,0,0,0,-2.3,0,82.8,4,109,12.63,12.36,168.3,177,479.3,187,2914.1,6666,2.4,8.6,81,9,697,0,47.3,64,44.9,0
571.133,14.3,99.6,26.8,27.5,28.1,0,0,0,0,-2.3,0,91.1,4,111,12.43,12.1,168.1,177,486,187,2894,6769,1.2,6.8,81,9.4,696.6,0,47.7,63.8,45.4,0
571.270,14.3,99.6,26.8,27.6,28.1,0,0,0,0,-2,0,74.3,4,111,12.33,12.09,168,177,491.7,187,2954.3,6680,-1,5.3,81,-18.8,434.1,0,46.7,60.7,44.3,0
571.391,14.3,99.6,29.8,32.1,28.1,0,0,0,0,-2,0,84.2,4,111,12.3,12.15,174.9,177,464.9,187,2917.1,5822,-3.4,4,49.9,-22.5,277.6,0,41.6,55.2,43,0
571.667,14.3,99.6,29.3,31.8,28.1,0,0,0,0,-1.7,0,76.4,4,113,12.99,12.95,173.4,177,412.8,187,2842.2,5215,-3.6,5.3,44.3,-12,434.3,0,40.6,53.8,41.3,0
571.798,14.3,99.6,27.8,28.4,28.1,0,-1.7,0,-5.7,-1.3,0,69.9,4,115,12.2,12.22,169.8,177,385.3,187,2043.1,5378,12.5,10.9,80.4,6,701.8,0,41.1,56.5,41.3,0
571.931,14.3,99.6,26.8,27.3,28.1,0,-3,0,-5.3,-1.3,0,70.5,4,115,11.66,11.83,167.1,177,385.3,187,1805.8,5394,16.3,18.6,81.1,6,694.5,0,43.4,59.9,41.7,0
572.058,14.3,88.6,26.8,27.4,28.1,0,-3,0,-5.3,-1,0,66.7,4,115,12.12,12.02,167,177,388,187,1977.8,5466,14.6,18.3,81.1,6,665,0,43.3,58.8,42.2,0
572.188,14.3,60,26.7,27.4,28.1,0,-2.7,0,-5,-1,0,69.3,4,115,12.16,11.73,166.6,177,391.5,187,2101.8,5517,14.2,17.4,81,6,660.9,0,43.3,59.4,42,0
572.319,14.3,0,26.7,27.6,28.1,0,-2.7,0,-5,-0.7,0,73.7,4,115,12.59,12.13,166.5,105.7,346.3,187,2203.1,5521,14.1,19.4,81,-2.2,585.4,0,37.2,52.5,36.7,0
572.458,14.3,0,7.5,31.9,0,0,-2.3,0,-4.7,-0.7,0,77.3,4,118,12.16,11.63,113.4,49.5,201,187,2459.9,5523,12.7,17.7,16.4,-10.1,365.3,0,19,34.5,19,0
572.587,14.3,0,-9.6,13.4,0,0,0,0,0,0,0,94.8,4,118,12.39,13.35,20.4,13.4,67.8,187,2842.2,5526,-2,20,3,4.1,37.7,0,41.7,56.5,41.7,0
572.720,14.3,0,-11.2,8.9,0,0,0,0,0,0,0,61.7,4,118,10.28,10.28,11,11.8,30.6,187,2400.2,5457,-12,-7.8,4.2,6.8,28,0,42.9,58.3,42.9,0
572.856,14.3,0,-11.3,3.3,0,0,0,0,0,0,0,66.8,4,118,10.28,10.28,10.6,11.6,23.5,189,2412.1,5435,0,0,5.7,9.8,0,0,43,57,43,0
572.983,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,65.8,4,117,10.28,10.31,11.1,11.6,22.4,189,2393.2,5399,0,0,6.2,6.8,0,0,43,57.5,43,0
573.118,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,68.1,4,115,13.14,12.94,11.3,11.6,22.1,189,2306.5,5385,0,0,6.5,6.8,0,0,43,57.9,43,0
573.250,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,71.6,4,115,28.7,27.42,11.2,11.6,21.9,189,2190,5343,0,0,6.7,6.8,0,0,43.1,57.9,43.1,0
573.381,14.3,0,-11,0.6,0,0,0,0,0,0,0,73,4,115,51.51,39.24,11.4,11.5,21.7,189,1903.8,5306,0,0,6.9,6.4,0,0,43.1,58,43.1,0
573.521,14.3,0,-11,0.6,0,0,0,0,0,0,0,82.4,4,115,70.81,57.95,11.5,11.5,21.5,189,1297.4,5266,0,0,7,6.4,0,0,43.1,58,43.1,0
573.653,14.3,0,-11,0.5,0,0,0,0,0,0,0,81.9,4,115,95.72,71.97,11.3,11.5,21.3,189,866.3,5213,0,0,7.1,6.4,0,0,43.2,58,43.2,0
573.789,14.3,0,-11,0.5,0,0,0,0,0,0,0,78.7,4,115,106.41,95.82,11.4,11.5,21.1,189,626.7,5171,0,0,7.1,6,0,0,43.2,58.5,43.2,0
573.917,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,80.1,4,115,117.25,110.57,11.3,11.4,20.8,190,647.4,5124,0,0,7.3,6,0,0,43.3,58.5,43.3,0
574.045,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,80.5,4,115,163.88,117.19,11.4,11.4,20.6,190,675.7,5093,0,0,7.3,6,0,0,43.3,58.2,43.3,0
