﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
124.465,14.39,57.6,15.8,15.5,1.7,17.1,3,93,14.62,17.83,171,126.5,84.02,0.01,0.01,254.6,3108.2,3263.4,4478,-3.1,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,404,80.6,-0.22,2.31,17.8,17.4,0,-0.8,0,0,0,-0.4,1914.6,169.8,217.96,207.33,1,1,1,0,5.02,4.3,0
124.569,14.39,58.8,16,15.6,2.5,18,3,93,13.87,18.1,171,133.3,86.4,0.01,0.01,263.8,3122.7,3263.4,4595,-5.5,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,428,96.7,-0.12,2.37,18.4,16,0,-0.8,0,0,0,-0.4,1926.3,179.1,230.41,219.73,1,1,1,0,2.64,4.98,0
124.680,14.39,58.8,17.6,17.1,1.1,18.6,3,93,13.36,16.88,180,137.5,85.47,0.01,0.01,282.2,3038.8,3263.4,4655,-8.8,0,99.9,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,454,89.4,-0.23,2.39,18.8,15.1,0,-0.8,0,0,0,-0.4,1926.3,187.6,247.36,235.08,1,1,1,0,1.02,5.41,0
124.774,14.39,61.6,16.8,16.9,1.5,18.7,3,93,15.58,15.28,178.5,139.2,87.05,0.01,0.01,281.6,3039.8,3263.4,4646,0,0,99.9,10,10,10,10,10,10,448,97.7,0.37,2.36,18.3,30.5,0,-0.8,0,0,0,-0.4,1943.4,170.6,236.26,226.04,1,1,1,10,7.02,5.72,0
124.879,14.39,63.5,17.9,17.3,0.8,18.2,3,93,13.14,17.41,180.8,134.9,87.36,0.01,0.01,273.3,3136.7,3263.4,4578,-2.1,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,434,77.6,-0.32,2.38,18.6,14.1,0,-0.8,0,0,0,-0.4,1943.4,186,238.14,227.06,1,1,1,0,0.4,6,0
124.979,14.39,63.5,15.6,15.5,2.8,18.7,3,93,19,15.81,171,140.1,87.37,0.01,0.01,273.3,3027.2,3263.4,4784,0,0,99.9,1.9,1.9,1.9,1.9,1.9,1.9,435,100,0.63,2.41,19,42.1,0,-0.4,0,0,0,-0.4,1957.8,166.6,246.4,237.44,1,1,1,15.02,12.71,6.21,0
125.090,14.39,63.5,16.8,16.2,2.8,19,3,91,13.52,16.91,174.8,143.3,87.04,0.01,0.01,275.8,3108,3263.4,4882,-3.7,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,464,100,-0.74,2.43,19.2,11.7,0,-0.4,0,0,0,-0.4,1957.8,192.9,247.88,236.32,1,1,1,-2.02,-0.84,6.21,0
125.199,14.39,63.5,18.5,18.5,0.1,19.2,3,91,18.96,12.85,188.2,145.9,87.94,0.01,0.01,304.8,3242.5,3263.4,4950,0,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,462,80.3,0.29,2.4,18.8,31.7,0,-0.4,0,0,0,-0.4,1963.9,170.5,249.06,239.31,1,1,1,8.88,8.45,6.17,0
125.299,14.39,63.5,16,15.5,3.1,18.8,3,91,18.04,13.38,171.8,139.4,87.12,0.01,0.01,271.3,3162.2,3263.4,4880,0,-1.4,99.9,4.1,4.1,4.1,4.1,4.1,4.1,446,100,-0.04,2.43,19.2,19.2,0,-0.4,0,0,0,-0.4,1963.9,182.8,252.52,242.14,1,1,1,0,4.48,6.13,0
125.394,14.39,63.5,19.5,19,0.1,19.2,3,91,20.79,13.29,190.5,145.4,86.79,0.01,0.01,308.3,3053.4,3263.4,5008,0,-8.8,99.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,490,77.6,-0.44,2.44,19.3,14.6,0,-0.4,0,0,0,-0.4,1971.1,191.4,266.61,252.94,0,0,0,-0.34,-0.12,5.99,0
125.489,14.39,63.5,18.6,18.3,0.5,19.3,3,91,11.35,12.22,187.5,145.4,86.34,0.01,0.01,323.9,3200.8,3263.4,5129,-11.6,-15,99.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,482,86.5,0.08,2.44,19.2,16.5,0,-0.4,0,0,0,-0.4,1971.1,189.3,279.9,267.32,0,0,0,0,1.07,6,0
125.589,14.39,63.5,19.1,18.7,0.2,19.2,3,91,12.77,12.82,189.8,146,86.27,0.01,0.01,336.5,3192.1,3263.4,5240,-17.6,-18,99.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,492,81.2,-0.06,2.44,19.1,16.2,0,-0.4,0,0,0,-0.4,1972.6,189.3,288.93,276.31,0,0,0,0,0.42,6,0
125.684,14.39,63.5,19,18.6,0.2,19.1,3,91,12.93,12.97,189,146.6,86.02,0.01,0.01,339.2,3185,3263.4,5348,-20.3,-20.6,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,504,80.8,0.07,2.48,19.6,18.1,0,-0.4,0,0,0,-0.4,1972.6,189.4,299.01,286.6,1,1,1,0,1.94,6,0
125.779,14.39,63.5,18.1,17.9,1.2,19.6,3,91,14.04,14.28,183.8,146.6,88.21,0.01,0.01,332.5,3240.7,3263.4,5420,0,0,99.9,12.8,12.6,12.8,12.8,10.7,9.6,494,93.2,0.3,2.47,19.6,25.5,0,-0.4,0,0,-2.3,-3.4,1971.9,180.6,277.44,267.02,1,1,1,4.4,5.61,6,0
125.874,14.39,64.3,19.7,19,0.3,19.5,3,91,12.65,17.41,187.5,143.6,86.6,0.01,0.01,319.1,3134.7,3263.4,5275,-2.7,0,99.9,1.3,1.3,1.3,1.3,1.3,1.3,450,73.3,-0.46,2.44,19.2,9.4,0,-0.4,0,0,-2.3,-3.4,1971.9,193.7,266.89,254.71,1,1,1,-3.71,-2.03,5.84,0
125.980,14.39,64.7,17.2,17.1,1,19.3,3,91,18.04,17.58,180.8,141.5,86.34,0.01,0.01,316.4,2998.4,3263.4,5360,0,0,99.9,11.6,11.6,11.6,11.6,11.2,10.1,434,88.4,0.75,2.42,19,41.8,0,-0.4,0,0,-2.3,-3.4,1986.8,167.8,265.92,255.79,1,1,1,14.73,12.1,5.92,0
126.079,14.39,64.7,16.1,15.5,3.7,19,3,91,13,18.54,168.8,140.7,87.39,0.01,0.01,288.6,3162.3,3263.4,5296,-2.4,0,99.9,7.2,7.2,7.2,7.2,7.2,7.2,442,100,-0.2,2.47,19.6,20.8,-2.3,-0.4,0,0,-2.3,-3.4,1986.8,179.5,277.05,267.23,1,1,1,0,5.31,6,0
126.177,14.39,65.9,19.3,18.9,0.3,19.5,3,91,13.49,20.32,189.8,150.2,85.91,0.01,0.01,339.1,3113.5,3263.4,5523,-6.6,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,482,74.6,-0.2,2.49,19.7,20.5,-2.3,-0.4,0,0,-2.3,-3.4,1997.6,183.1,297.01,284.88,0,0,0,0,4.4,6,0
126.269,14.39,67.5,17.9,17.3,1.9,19.7,3,91,12.16,11.58,181.5,150.1,85.57,0.01,0.01,332.3,3158.3,3263.4,5497,-14.8,-4.1,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,499,91,0.12,2.55,20.5,24.1,-2.3,-0.4,0,-2.3,-2.3,-3.4,1997.6,189.5,314.04,302.25,0,0,0,2.06,4.55,6,0
126.369,14.39,72.2,20,19.5,1.6,21.1,3,91,13.04,12.47,191.2,157.6,85.63,0.01,0.01,363.6,3110.6,3263.4,5643,-14,-15.3,99.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,542,84.7,-0.07,2.64,21.7,24.5,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,199.4,331.33,318.76,0,0,0,0,3.29,6,0
126.479,14.39,72.5,21.6,21,0.5,21.8,3,91,12.53,12.6,191.2,159.4,85.3,0.01,0.01,389.3,3134.5,3263.4,5822,-21.3,-20.5,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,558,80.4,-0.15,2.65,21.9,22.9,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,204.7,338.44,325.26,0,0,0,0,0.73,6,0
126.579,14.39,72.5,21.7,21.2,0.3,21.9,3,91,12.84,12.9,191.2,159.7,85.27,0.01,0.01,395.4,3122.7,3263.4,5875,-23.4,-22.6,99.9,2,2,2,2,2,2,544,80,0.08,2.66,21.9,25.7,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,198.7,342.99,331.39,1,1,1,0,2.7,6,0
126.675,14.39,72.5,20,19.5,1.9,21.9,3,91,16.35,13.42,191.2,158.4,85.98,0.01,0.01,365.4,3127.2,3263.4,5910,0,-23.2,99.9,5.9,5.9,5.9,5.9,5.9,5.9,508,88.5,0.2,2.65,21.9,28,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,188.3,329.08,319.27,1,1,1,2.61,3.98,6,0
126.774,14.39,72.9,20,19.6,1.6,21.9,3,91,17.18,13.84,190.5,158,86.31,0.01,0.01,368.2,3102.2,3263.4,5991,0,-22,99.9,6.4,6.4,6.4,6.4,6.4,6.4,505,85.2,0.06,2.65,21.8,29.9,-2.3,-0.4,0,-2.3,-2.3,-3.4,2014.3,185.2,331.61,321.91,1,1,1,1.35,6.78,6,0
126.875,14.39,76.5,19.8,19.3,1.9,21.7,3,91,18.04,13.52,184.5,156.2,86.57,0.01,0.01,355.8,3111.7,3263.4,6031,0,-23,99.9,9.3,9.3,9.3,9.3,9.3,9.3,498,86.3,0,2.64,21.6,29.2,-2.3,-0.4,0,-2.3,-2.3,-3.4,2014.3,182.5,332.36,322.9,1,1,1,0.75,6.77,6,0
126.969,14.39,83.9,19.2,18.8,2.3,21.6,3,91,17.94,13.42,179.2,155.6,86.53,0.01,0.01,355.1,3106.6,3263.4,6130,0,-23,99.9,10.7,10.7,10.7,10.7,10.7,10.7,495,88.6,0.01,2.61,21.3,28.5,-2.3,-0.4,0,-2.3,-2.3,-3.4,2010.9,178.9,331.14,321.95,1,1,1,0.84,6.59,6,0
127.080,14.39,88.6,18.8,18.5,2.2,21.2,3,91,18.31,13.38,177,153.1,85.73,0.01,0.01,352.8,3108.5,3263.4,6161,0,-23,99.9,9.7,9.7,9.7,9.7,9.7,9.7,481,86.5,0.01,2.59,20.9,28.5,-2.3,-0.4,0,-2.3,-2.3,-3.4,2010.9,175.2,330.24,321.13,1,1,1,0.82,7.16,6,0
127.189,14.39,94.9,18.5,18.2,2.3,20.8,3,91,17.71,14.08,176.2,150.6,86.46,0.01,0.01,350.8,3087.6,3263.4,6148,0,-19.6,99.9,11.1,11.1,11.1,11.1,11.1,11.1,472,87.1,-0.03,2.56,20.6,25.9,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,174,326.36,317.25,1,1,1,0,6.4,6,0
127.289,14.39,100,18,17.7,2.4,20.6,3,91,20.37,14.5,173.2,149.8,85.83,0.01,0.01,350.8,3084.2,3263.4,6271,0,-14.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,464,88.4,-0.01,2.55,20.4,27.2,-2.3,-0.4,0,-2.3,-2.3,-3.4,2007,170.5,324.57,315.51,1,1,1,0.52,7.57,6,0
127.384,14.39,100,17.9,17.5,2.4,20.4,3,93,19.57,14.36,172.5,148.3,86.31,0.01,0.01,343.9,3055.4,3263.4,6182,0,-12.3,99.9,13.2,13.2,13.2,13.2,13.2,12.1,458,87.3,0.03,2.57,20.7,29.1,-2.3,-0.4,0,-2.3,-1.9,-3,1996.3,170.7,323.99,315.27,1,1,1,1.24,8.37,6,0
127.479,14.39,100,18.7,18.2,2.4,20.7,3,93,13.35,18.23,174,151.7,86.27,0.01,0.01,354.6,3153.4,3263.4,6300,-1.4,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,472,88.2,0.1,2.66,21.9,37.3,-2.3,-0.4,0,-2.3,-1.9,-3,1996.3,175.4,339.5,330.79,1,1,1,3.52,10.8,6,0
127.579,14.39,100,20.9,20.3,1.3,21.9,3,93,13.53,12.38,183,157.9,85.49,0.01,0.01,375.7,3065.3,3263.4,6369,0,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,506,79.4,-0.43,2.66,21.9,25.9,-2.3,-0.4,0,-2.3,-1.9,-3,1996.9,197.8,360.2,350.11,1,1,1,0,0.53,6,0
127.684,14.39,100,19.9,19.5,2,21.9,3,93,11.24,16.02,185.2,162.5,84.72,0.01,0.01,382.2,3006.2,3263.4,6373,-11.3,0,99.9,7.6,7.6,7.6,7.6,7.6,7.6,514,88.3,0.31,2.66,21.9,38.2,-2.3,-0.4,0,-2.3,-1.9,-3,1996.9,179,363.35,355.52,1,1,1,5.83,6.12,6,0
127.774,14.39,100,22.2,21.5,0,21.9,3,93,12.38,11.98,191.2,167.1,83.67,0.01,0.01,394.8,2966.5,3263.4,6360,-17.7,-1.9,99.9,12.1,12.1,12.1,12.1,12.1,12.1,430,79.5,-0.28,2.67,21.9,33.1,-1.9,0,0,-1.9,-1.9,-3,2008.9,193.7,391.57,383.01,1,1,1,0,1.22,6,0
127.870,14.39,100,19.9,19.5,1.9,21.9,3,93,12.47,16.41,180,169.8,84.35,0.01,0.01,381.6,3016,3263.4,6548,-22.5,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,539,89.6,0.22,2.67,21.9,37.4,-1.9,0,0,-1.9,-1.9,-3,2008.9,186.8,389.72,381.68,1,1,1,2.4,3.38,6,0
127.979,14.39,100,22.5,22.2,-0.6,21.9,3,93,13.17,12.32,191.2,171.7,85.44,0.01,0.01,418.9,3191.1,3263.4,6455,-24.1,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,566,78.5,-0.09,2.67,21.9,35.7,-1.9,0,0,-1.9,-1.9,-3,2002.6,182.9,388.82,381.43,1,1,1,0,4.07,6,0
128.080,14.39,100,20.1,19.5,2,21.9,3,93,13.25,12.06,181.5,170,85.01,0.01,0.01,383.3,3017.2,3263.4,6540,-25.4,0,99.9,7.4,7.4,7.4,7.4,7.4,7.4,561,96.6,-0.02,2.67,21.9,34,-1.9,0,0,-1.9,-1.9,-3,2002.6,192.8,400.27,392.23,1,1,1,0,1.03,6,0
128.174,14.39,100,21.9,21.6,-0.3,21.9,3,93,13.3,14.56,191.2,174.5,87.05,0.01,0.01,421.2,3102.2,3263.4,6666,-26.3,0,99.8,12.5,12.5,12.5,12.5,12.5,12.5,574,80.4,0.04,2.68,21.9,40.2,-1.9,0,0,-1.9,-1.9,-3,1990.6,181.5,404.47,398.73,1,1,1,1.07,5.46,6,0
128.269,14.39,100,20.9,19.9,1.7,21.9,3,93,13.22,11.34,181.5,175.6,85.35,0.01,0.01,395,3085.8,3263.4,6722,-27.6,-3.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,598,91.6,-0.25,2.68,21.9,33.3,-1.9,0,0,-1.9,-1.9,-3,1990.6,195.4,420.87,413.1,1,1,1,-0.62,-1.25,5.93,0
128.369,14.39,100,22.6,22.1,-1,21.9,3,93,13.38,11.67,191.2,179.7,85.12,0.01,0.01,433.4,3053,3263.4,6684,-27.6,-16.9,99.9,6.1,6.1,6.1,6.1,6.1,6.1,500,76.9,0.23,2.68,21.9,42.4,-1.9,0,0,-1.9,-1.9,-3,1964.8,187.2,411.36,406.42,1,1,4,2.71,5.15,5.84,0
128.470,14.39,100,18.7,18.3,3,21.9,4,93,13.88,25.34,180.8,176.5,85.53,0.01,0.01,311.8,3170.2,3263.4,5350,-26.5,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,418,100,0.22,2.65,21.9,28.7,-1.9,0,0,-1.9,-1.9,-3,1964.8,191.9,330.48,322.58,1,1,4,2.73,4.1,0.31,0
128.569,14.39,100,23.2,22.7,-1,21.9,4,93,14.21,12.19,191.2,175.3,85.86,0.01,0.01,367.1,3274.1,3263.4,5294,-22.8,-10.4,99.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,632,66.3,-0.64,2.65,21.9,18.7,-1.9,0,0,-1.9,-1.9,-3,1949.7,208,339.11,327.95,1,1,1,-2.96,-0.9,-0.01,0
128.669,14.39,100,18.7,18.6,2.2,21.9,4,93,16.53,12.28,189,178.6,87.36,0.01,0.01,330,3177.3,3263.4,5270,0,-21.5,99.9,4.2,4.2,4.2,4.2,4.2,4.2,712,96.5,0.87,2.66,21.9,55.2,-1.9,0,0,-1.9,-1.9,-3,1949.7,182.3,339.52,332.82,1,1,1,17.72,14.26,0.41,0
128.769,14.39,100,17.9,17.3,4.5,21.9,4,95,11.62,13.42,181.5,182,86.08,0.01,0.01,318.9,3347.4,3263.4,5304,-8.6,-19.4,99.9,11.6,12.5,12.5,11.6,11.6,10.5,698,100,-0.3,2.66,21.9,30.4,-1.9,0,0,-1.9,-1.9,-3,1949.9,195,347.86,340.72,1,1,1,0,6.19,1.17,0
128.869,14.39,100,21.1,20.7,0.7,21.9,4,95,12.67,13.44,191.2,184.6,85.67,0.01,0.01,361.1,3267.1,3263.4,5398,-12.5,-18,99.9,3.2,3.2,3.2,3.2,3.2,3.2,718,74.6,-0.17,2.66,21.9,31.9,-1.9,0,0,-1.9,-1.9,-3,1949.9,194.3,359.13,351.18,1,1,1,0,6.35,1.71,0
128.969,14.39,100,18.9,18.5,3,21.9,4,95,12.53,13.03,189,185.5,85.35,0.01,0.01,338.1,3318.4,3263.4,5360,-17.6,-21.3,99.9,8.6,8.6,8.6,8.6,8.6,8.6,724,98.5,0.1,2.67,21.9,34,-1.9,0,0,-1.9,-1.9,-3,1943.6,195.9,361.68,354.93,1,1,1,2.27,5.59,2.56,0
129.070,14.39,100,22.2,21.7,0,21.9,4,95,12.84,13.27,191.2,189.3,85.41,0.01,0.01,372.3,3276.8,3263.4,5454,-20.2,-22.3,99.9,4.3,4.3,4.3,4.3,4.3,4.3,750,74.1,-0.36,2.67,21.9,32.2,-1.9,0,0,-1.9,-1.9,-3,1943.6,202.6,382.95,375.33,1,1,1,0,1.8,2.69,0
129.169,14.39,100,19.6,19.2,2.1,21.9,4,95,12.36,12.55,191.2,199.3,85.24,0.01,0.01,354.4,3268.1,3263.4,5497,-24.5,-26.6,99.9,11.1,12,12,11.1,11.1,10,772,95.1,0.42,2.68,21.9,50.2,-1.9,0,0,-1.9,-1.5,-2.7,1930.3,194.1,397.9,393.72,1,1,1,9.39,7.7,3.4,0
129.269,14.39,100,22.6,21.9,0.4,21.9,4,95,13.03,13.27,191.2,201,86.34,0.01,0.01,370.6,3232.9,3263.4,5566,-26.2,-26.6,99.9,11.1,11.1,11.1,11.1,11.1,10.3,788,78.3,-0.49,2.67,21.9,29.4,-1.5,0,0,-1.5,-1.5,-2.7,1930.3,208.5,401.26,394.39,1,1,1,-2.84,-0.93,3.37,0
129.369,14.39,100,20.4,20,1,21.9,4,95,12.94,12.92,191.2,202.5,85.75,0.01,0.01,370.8,3244.4,3263.4,5682,-27.6,-28.6,99.9,12,12,12,12,12,10.8,792,86.4,0.44,2.68,21.9,42.9,-1.5,0,0,-1.5,-1.5,-2.7,1909.2,195.8,399.4,394.72,1,1,1,3.85,5.78,3.86,0
129.464,14.39,100,21.6,21,0.8,21.9,4,95,13.56,13.78,191.2,198.8,86.28,0.01,0.01,373.8,3260.8,3263.4,5684,-27.5,-26.8,99.9,10.9,10.9,10.9,10.9,10.9,10.3,773,81.6,-0.15,2.68,21.9,36.2,-1.5,0,0,-1.5,-1.5,-2.7,1909.2,201.6,399.95,393.79,1,1,1,0,3,4.25,0
129.559,14.39,100,20.5,20,1.4,21.9,4,97,13.43,13.52,191.2,199,84.76,0.01,0.01,368.7,3243,3263.4,5716,-26.8,-26.4,99.9,12,12.5,12.5,12,12,10.8,772,87.2,0.15,2.68,21.9,39.8,-1.5,0,0,-1.5,-1.5,-2.7,1881.9,200,403.36,398.49,1,1,1,2.09,4.06,4.68,0
129.659,14.39,100,21.5,21.1,0.4,21.9,4,97,13.74,13.68,191.2,199.8,85.63,0.01,0.01,382.8,3202.3,3263.4,5790,-25.7,-25.5,99.9,9.6,9.6,9.6,9.6,9.6,9.6,782,84.9,-0.11,2.68,21.9,36.7,-1.5,0,0,-1.5,-1.2,-2.3,1881.9,201.4,408.17,402.74,1,1,1,0,2.65,5.04,0
129.759,14.39,100,21.6,21.1,0.4,21.9,4,97,13.49,13.53,191.2,201,85.56,0.01,0.01,382.4,3221.6,3263.4,5824,-26.1,-25.4,99.9,12.1,12.1,12.1,12.1,9.3,11.2,784,85.7,-0.01,2.68,21.9,35.9,-1.2,0,0,-1.2,-4.2,-2.3,1859.2,204.1,414.22,408.99,1,1,1,0,1.18,5.37,0
129.859,14.39,100,21.9,21.5,0.2,21.9,4,97,13.49,13.57,191.2,203.9,85.17,0.01,0.01,391.6,3208.8,3263.4,5899,-25.9,-25.1,99.9,12.1,12.1,12.1,12.1,9.7,11.2,792,86,-0.06,2.68,21.9,36,-1.2,0,0,-1.2,-3.8,-2.3,1859.2,206,422.27,417.09,1,1,1,0,0.32,5.5,0
129.959,14.39,100,22.2,21.8,-0.3,21.9,4,97,13.14,13.19,191.2,203.6,84.67,0.01,0.01,400.6,3213.5,3263.4,5988,-27.4,-26.4,99.9,10.4,10.4,10.4,10.4,9.7,10.4,792,85,-0.07,2.68,21.9,34.7,-1.2,0,0,-1.2,-3.4,-2.3,1838.7,207.3,420,414.32,1,1,1,0,-0.61,5.39,0
130.059,14.39,100,22.5,22.1,-0.5,21.9,4,97,13.31,13.19,191.2,201.2,85.44,0.01,0.01,406.3,3213.2,3263.4,6036,-27.9,-27.6,99.8,9.4,9.4,9.4,9.4,9.4,9.4,776,84.9,-0.06,2.68,21.9,34.2,-1.2,0,0,-1.2,-3.4,-2.3,1838.7,208.6,421.14,415.02,1,1,1,0,-1.18,5.16,0
130.159,14.39,100,22.7,22.3,-0.7,21.9,4,97,13.22,13.12,191.2,199,86.37,0.01,0.01,410.7,3217.8,3263.4,6082,-29.6,-29.5,99.9,7.9,7.9,7.9,7.9,7.9,7.9,766,84.4,-0.04,2.68,21.9,34.1,-1.2,0,0,-1.2,-3.4,-2.3,1818.5,209.6,422.65,416.27,1,1,1,-0.01,-1.45,4.82,0
130.259,14.39,100,22.9,22.5,-0.9,21.9,4,99,13.21,13.31,191.2,198.2,84.8,0.01,0.01,412.4,3216.1,3263.4,6068,-30,-30,99.9,7,7,7,7,7,7,758,83.7,-0.03,2.68,21.9,33.6,-1.2,0,0,-1.2,-3.4,-2.3,1818.5,210.1,422.68,415.9,1,1,1,-0.01,-1.91,4.42,0
130.359,14.39,100,23,22.5,-1,21.9,4,99,13.14,13.22,191.2,198.2,85.3,0.01,0.01,415.9,3212.2,3263.4,6082,-30,-30,99.9,7,7,7,7,7,7,758,83.3,-0.01,2.68,21.9,34.4,-1.2,0,0,-1.2,-3.4,-2.3,1798.2,210.1,430.13,423.82,1,1,1,0,-2.09,3.98,0
130.459,14.39,100,22.9,22.5,-1,21.9,4,99,13.16,13.11,191.2,200.6,86.33,0.01,0.01,416.9,3208.6,3263.4,6116,-30,-30,99.9,8,8,8,8,8,8,770,83.3,0.01,2.69,21.9,35.7,-1.2,0,0,-1.2,-3.4,-2.3,1798.2,209.6,437.99,432.59,1,1,1,0,-1.85,3.55,0
130.554,14.39,100,22.5,22.3,-0.6,21.9,4,99,12.94,13.1,191.2,209.6,84.83,0.01,0.01,415.8,3198.7,3263.4,6159,-30,-30,99.9,12.8,12.9,12.9,12.8,10.6,11.7,809,83.5,0.09,2.69,21.9,40,-0.8,0,0,-0.8,-3.4,-1.9,1780,204.9,460.07,457.08,1,1,1,0,-0.86,3.26,0
130.649,14.39,100,22,21.6,-0.4,21.9,4,99,12.63,12.79,191.2,218.6,85.09,0.01,0.01,405.6,3224,3263.4,6197,-30,-30,99.9,12.9,12.9,12.9,12.9,10.6,12.1,780,83.8,0.04,2.69,21.9,42.4,-0.8,0,0,-0.8,-3.4,-1.9,1780,203.2,472.67,471.19,0,0,0,0,-0.52,3.1,0
130.750,14.39,100,22,21.6,-0.2,21.9,4,99,12.93,13.05,191.2,220,84.51,0.01,0.01,408.1,3230.8,3263.4,6242,-30,-30,99.9,13.7,14.5,14.5,13.7,11.5,12.6,773,84.1,0.02,2.69,21.9,43.2,-0.8,0,0,-0.8,-3,-1.9,1780,201.8,476.87,475.49,0,0,0,0,-0.28,3,0
130.844,14.39,100,22.1,21.6,-0.1,21.9,4,99,13.21,13.26,191.2,220,85.27,0.01,0.01,411.3,3214.1,3263.4,6320,-30,-30,99.9,13.7,14.5,14.5,13.7,11.5,12.6,768,84.2,0,2.69,21.9,44.1,-0.8,0,0,-0.4,-3,-1.5,1765,200.5,484.29,483.09,0,0,0,0,-0.27,2.93,0
130.939,14.39,100,22.2,21.7,-0.2,21.9,4,99,13.23,13.24,191.2,220,84.43,0.01,0.01,416.3,3199,3263.4,6358,-30,-30,99.9,13.4,13.4,13.4,13.4,11.5,13,760,84.3,-0.02,2.69,21.9,43.7,-0.4,0,0,-0.4,-3,-1.5,1765,203.1,482.14,480.44,1,1,1,0,-0.53,2.85,0
131.039,14.39,100,22.5,22,-0.5,21.9,4,99,13.2,13.24,191.2,217,84.54,0.01,0.01,420.2,3215,3263.4,6416,-30,-30,99.9,12,12,12,12,11.5,12,758,83.6,-0.05,2.69,21.9,42.2,-0.4,0,0,-0.4,-2.7,-1.5,1746.5,203.5,474.99,472.65,1,1,1,0,-0.91,2.65,0
131.134,14.39,100,22.7,22.2,-0.6,21.9,4,100,13.16,13.25,191.2,213.8,84.54,0.01,0.01,424.1,3210.3,3263.4,6464,-30,-30,99.9,13.4,13.4,13.4,13.4,11.8,13,772,83.5,-0.03,2.69,21.9,42.3,-0.4,0,0,-0.4,-2.7,-1.5,1746.5,203.5,477.75,475.08,1,1,1,0,-1.17,2.35,0
131.229,14.39,100,22.6,22.2,-0.7,21.9,4,100,13.08,13.18,191.2,212,84.86,0.01,0.01,425.7,3194.8,3263.4,6514,-30,-30,99.9,13.4,13.4,13.4,13.4,11.8,13.3,771,83.3,-0.01,2.69,21.9,42.3,0,0,0,0,-2.7,-1.2,1727.8,202.8,477.91,475.24,1,1,1,0,-1.21,2.03,0
131.324,14.39,100,22.7,22.2,-0.7,21.9,4,100,13.44,13.63,191.2,213.9,84.66,0.01,0.01,426.8,3205,3263.4,6533,-30,-29.8,99.9,13.9,13.9,13.9,13.9,12.3,13.8,768,83.3,0,2.69,21.9,43.1,0,0,0,0,-2.7,-1.2,1727.8,202.4,486.28,483.97,1,1,1,0,-1.26,1.7,0
