﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
34.731,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
34.811,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
34.912,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.016,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.49,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.101,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.180,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.261,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.350,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.441,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.521,14.55,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.604,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.681,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.761,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.841,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
35.941,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.021,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.100,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.189,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.281,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
