﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v6 - WBAWC7C59AE271402.mhd
976.559,14.3,11.6,-8.2,0.4,0,0,0,0,0,0,0,72.9,3,99,15.36,15.4,21.1,22.4,19.3,729.6,2535,3.3,3.9,7.7,33,73.5,0,39,55.3,38,0
976.687,14.3,14,-7.8,0.5,0,0,0,0,0,0,0,73.4,3,99,15.5,15.29,22.2,23.6,20.4,743.7,2543,4.1,4.8,7.8,34.5,78,0,36.4,52.6,35.5,0
976.817,14.3,13.9,-7.2,0.5,0,0,0,0,0,0,0,73.2,3,99,15.16,14.9,24.6,26.4,22.5,738.9,2537,4.1,4.5,8.6,34.5,88,0,35.7,51.9,34.9,0
976.949,14.3,12.2,-6.5,0.5,0,0,0,0,0,0,0,73.4,3,99,14.33,14.46,26.1,26.9,23.9,737.2,2544,1,2.9,8.5,34.5,95.1,0,34.6,50.8,33.8,0
977.087,14.3,9.9,-6.4,0.6,0,0,0,0,0,0,0,72.9,3,99,14.11,14.11,27.1,26,23.6,713.8,2553,1.3,2.8,8,34.5,99,0,33.9,50,33.1,0
977.221,14.3,9.3,-8.3,0.7,0,0,0,0,0,0,0,72.3,3,99,14.73,14.37,24.4,23.4,22,691,2543,3.4,3.5,6,34.5,87.9,0,36.8,52,35.9,0
977.347,14.3,7.6,-8.7,0.7,0,0,0,0,0,0,0,72.3,3,99,14.11,13.82,22.5,21.4,20.2,683.3,2552,-4.5,-3.7,6.8,34.5,80.1,0,41.2,56.5,40.2,0
977.480,14.3,0,-9.6,0.6,0,0,0,0,0,0,0,71.6,3,99,14.27,13.92,17.6,14.6,16.1,676.8,2545,-3,-1.9,3.5,15.8,58.7,0,39,55.3,38,0
977.606,14.3,0,-10.3,0.5,0,0,0,0,0,0,0,71.4,3,99,14.4,14.43,14,13.6,13,638.7,2536,-2.9,0.2,4.5,18.8,43.8,0,37.9,54.2,37,0
977.786,14.3,0,-10.5,0.4,0,0,0,0,0,0,0,71.1,3,99,14.37,14.47,13,11.6,11.2,661.5,2548,-3.3,-1.9,3.9,13.5,36.7,0,35.9,52.5,35.1,0
977.921,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,72.5,3,99,14.48,14.66,11.7,11.6,10.5,710.5,2524,-2.1,-1.2,3.8,7.5,23.8,0,35.8,51,35,0
978.042,14.3,4.1,-10.8,0.4,0,0,0,0,0,0,0,72,3,99,14.35,14.64,11.5,11.6,10.3,728.6,2516,-3.6,-1.8,3.9,3,11.3,0,35.8,52.3,34.9,0
978.163,14.3,8.4,-10.8,0.3,0,0,0,0,0,0,0,72,3,99,14.35,14.6,11.4,11.6,10.3,768.8,2523,-3.5,-2.9,3.9,7.5,20.6,0,35.8,51,35,0
978.298,14.3,10.2,-10.8,0.3,0,0,0,0,0,0,0,72.5,3,99,14.43,14.66,11.4,12.6,10.5,787.3,2507,-2.9,-2.7,4.2,15.8,29.4,0,36.7,51.9,35.8,0
978.431,14.3,10.2,-10.4,0.3,0,0,0,0,0,0,0,72.2,3,99,14.31,14.57,13.7,14.3,12.1,766.5,2502,-3.8,-3.4,5,16.9,41.5,0,38.4,53.7,37.5,0
978.559,14.3,10.2,-10.3,0.4,0,0,0,0,0,0,0,72.7,3,99,14.48,14.68,14.2,14.9,12.7,792.2,2501,-1.9,-2.4,5.1,18.8,45.8,0,39,54.6,38.1,0
978.686,14.3,10.2,-10.2,0.4,0,0,0,0,0,0,0,72.2,3,99,14.96,14.96,14.7,15.5,13.3,791.6,2498,2.3,0.6,5.2,20.2,48.3,0,39.6,54.8,38.6,0
978.819,14.3,10.2,-10.1,0.4,0,0,0,0,0,0,0,72.2,3,99,15.33,15.03,15.4,16.5,14,777,2488,5.3,2.5,5.4,21.8,51.5,0,40.5,55.8,39.6,0
978.952,14.3,10.2,-9.7,0.4,0,0,0,0,0,0,0,72,3,99,15.4,14.84,15.9,17.8,15.1,774.2,2491,4.6,1.9,5.8,24,53.7,0,41.8,57.9,40.8,0
