﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
598.967,14.4,0,0.1,-1.1,9.8,9.8,2,102,15.73,15.62,38.2,40.3,84.96,0.84,-0.82,7.3,1188.9,1311.7,586,4.3,3.4,6.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,60,100,-0.13,1.67,9.4,8.7,0,0,0,0,0,0,1221.6,38.6,7.97,8.12,0,0,0,0,5.09,0,0
599.067,14.4,0,0.1,-1.1,9.4,9.6,2,102,15.6,15.41,35.2,34.3,85.86,0.86,-0.84,7.7,1285,1234.6,670,3.9,3,5.3,-5,-5,-5,-5,-5,-5,71,100,-0.04,1.64,9.2,8.5,0,0,0,0,0,0,1227.4,34.6,7.6,7.72,0,0,0,0,5.06,0,0
599.169,14.4,0,0.1,-1.3,9.2,9.2,2,102,15.31,15.29,29.2,29,85.49,0.98,-0.96,7.2,1254.6,1148,752,3.1,2.5,4.9,5.3,5.3,5.3,5.3,5.3,5.3,66,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1227.4,27,7.21,7.38,0,0,0,0.45,5.06,0,0
599.277,14.4,0,0.1,-1.3,9.2,9.2,2,102,15.22,15.24,25.5,26.6,85.54,1.02,-1.01,6.4,1184.8,1085.5,770,2.9,2.9,4.7,15.5,15.5,15.5,15.5,15.5,15.5,55,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1232.4,26.4,6.97,7.14,0,0,0,0.45,5.06,0,0
599.377,14.4,0,0.1,-1.3,9.2,9.2,2,102,15.15,15.17,27.8,28.5,85.59,1.01,-1,6.4,1109.5,1025.3,700,3,2.9,4.5,14.5,14.5,14.5,14.5,14.5,14.5,48,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1232.4,28.6,6.81,6.98,0,0,0,0.45,5.06,0,0
599.477,14.4,0,0.1,-1.4,9.2,9.2,2,102,15.02,15.03,28.5,29.2,85.66,1.02,-1,6.2,1050.1,992.9,668,3.2,2.8,4.4,12.5,12.5,12.5,12.5,12.5,12.5,50,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1228.8,28.8,6.62,6.76,0,0,0,0.45,5.06,0,0
599.587,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.87,14.96,27.8,28.1,85.59,1.02,-1,6.1,1013.6,969.1,678,2.7,2.7,4.2,6.8,6.8,6.8,6.8,6.8,6.8,50,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1229.5,26.8,6.4,6.54,0,0,0,0.45,5.06,0,0
599.687,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.75,14.89,25.5,26.1,85.78,1.04,-1.02,5.8,986,944.7,700,2.2,2.4,4.1,14,14,14,14,14,14,46,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1229.5,25.4,6.08,6.21,0,0,0,0.45,5.06,0,0
599.787,14.4,0,0.1,-1.4,9.2,9.2,2,102,14.72,14.93,24.8,25.4,85.75,1.05,-1.04,5.6,960.5,924.8,690,2.1,2.9,4,13.5,13.5,13.5,13.5,13.5,13.5,42,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1228.6,25.8,5.93,6.07,0,0,0,0.45,5.06,0,0
599.887,14.4,0,0.1,-1.4,9.2,9.2,2,102,14.77,14.95,26.2,26.3,85.41,1.05,-1.03,5.5,937.2,911.6,650,2.4,3.2,3.8,13,13,13,13,13,13,40,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1228.6,26.8,6.25,6.41,0,0,0,0.45,5.06,0,0
599.997,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.82,14.97,28.5,29.9,85.46,1.02,-1.01,5.9,926.2,941.9,628,3,3.5,4,1.3,1.3,1.3,1.3,1.3,1.3,42,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1227.9,30.5,6.56,6.72,0,0,0,0.45,5.06,0,0
600.097,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.85,14.98,30,30.7,85.14,1.01,-0.99,6.1,928.3,952.5,620,3.1,3.6,4.3,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,45,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1227.9,30.3,6.56,6.71,0,0,0,0.45,5.06,0,0
