﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
199.394,14.21,10.2,13.49,0.4,-1.6,5.5,5.9,3,99,15.23,15.22,19.5,19.8,84.48,21.51,21.57,15.1,1.7,1201.7,1275.8,2358,31,15.2,12.6,11,33.5,33.5,33.5,33.5,33.5,33.5,1.2,12,34.7,-51.2,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1758.9,70.8,19.9,16.02,16.54,26,0,0,0,0,3,0,0
199.586,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.71,14.77,19.5,19.8,84.43,21.72,21.77,15.3,1.71,1205.3,1276,2366,31,14,12.1,11.1,33,33,33,33,33,33,1.2,12,33.9,-51.5,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1762.3,70.2,19.9,16.06,16.57,25.3,0,0,0,0,3,0,0
199.715,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.35,14.44,19.5,19.6,84.24,21.56,21.62,15.2,1.7,1213.5,1277.6,2368,31,12.1,10.9,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,12,34.5,-51.1,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1762.3,70.1,19.8,16.03,16.54,25.1,0,0,0,0,3,0,0
199.814,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.44,14.57,19.5,19.6,84.47,21.71,21.76,15.1,1.71,1205.4,1273.2,2372,31,11.4,10.1,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,12,34.3,-50.7,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1766.8,70.2,19.8,16.06,16.58,25.2,0,0,0,0,3,0,0
199.934,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.56,14.74,19.5,19.6,84.4,21.71,21.76,15.1,1.71,1202.1,1273.2,2376,31,11.2,9.8,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,12,34.2,-50.8,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1771.3,70.2,19.8,16.03,16.55,25.2,0,0,0,0,3,0,0
200.069,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.67,14.95,19.5,19.6,84.08,21.7,21.75,15.1,1.7,1205.1,1272,2376,31,11.6,10.4,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,11,34.4,-51.2,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1771.3,70.2,19.7,16.05,16.57,25.2,0,0,0,0,2.99,0,0
200.204,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.84,15.05,19.5,19.6,84.57,21.69,21.74,15.1,1.72,1202.3,1271.9,2378,31,12.1,10.9,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,11,34,-50.6,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1775.5,70.2,19.7,16.1,16.63,25.7,0,0,0,0,2.99,0,0
200.354,14.21,10.2,13.49,0.4,-1.5,5.5,5.9,3,99,14.89,15.05,19.5,19.6,84.6,21.69,21.74,15.1,1.71,1206.1,1272.3,2380,31,12.4,11.2,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.2,11,33.7,-51.3,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1779.3,70.2,19.7,16.13,16.65,25.5,0,0,0,0,3,0,0
200.493,14.21,10.2,13.49,0.3,-1.5,5.5,5.9,3,99,14.85,15.04,19.5,19.5,84.41,21.72,21.77,15.1,1.71,1208,1272.3,2382,31,12.6,11.4,11.2,33.5,33.5,33.5,33.5,33.5,33.5,1.19,11,33.7,-51,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1779.3,70.2,19.7,16.1,16.62,25.5,0,0,0,0,3.01,0,0
200.719,14.21,10.2,13.49,0.3,-1.5,5.6,5.9,3,99,14.88,15.04,19.5,19.5,84.34,21.88,21.93,15.1,1.72,1210.1,1273.1,2390,31,12.9,11.7,11.3,33.5,33.5,33.5,33.5,33.5,33.5,1.19,11,33.8,-49.9,100,0,1.42,5.9,2.8,0,0,0,0,0,0,1786.8,70.2,19.6,16.14,16.67,25.6,0,0,0,0,3.02,0,0
