﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
382.438,14.41,0,0,-1.5,9.1,9,1,115,14.68,14.56,20.2,23.5,85.46,1.09,-1.07,4.2,920.7,919.6,630,-7.5,-5.5,2.7,11.7,11.7,11.7,11.7,11.7,11.7,14,100,0.02,1.64,9.2,8.9,0,0,0,0,0,0,1225.8,24.2,5.53,5.59,0,0,0,0.49,5.04,0,0
382.538,14.41,0,0,-1.5,9.2,9.2,1,115,14.7,14.58,27,29,85.06,1.04,-1.03,5.4,905,929.2,608,-7.4,-5.4,3.6,0.7,0.7,0.7,0.7,0.7,0.7,15,100,0.01,1.64,9.2,8.9,0,0,0,0,0,0,1225.8,31,6.37,6.41,0,0,0,0.45,5.05,0,0
382.636,14.41,0,0,-1.5,9.2,9.2,1,115,14.76,14.64,30.8,32.4,85.62,1,-0.98,5.9,907.2,977.2,592,-7.1,-5.4,3.9,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,24,100,0.01,1.64,9.3,8.9,0,0,0,0,0,0,1226.5,31.8,6.75,6.81,0,0,0,0.45,5.06,0,0
382.736,14.41,0,0,-1.5,9.3,9.3,1,115,14.7,14.63,32.2,32.6,85.6,0.97,-0.95,6.4,949.1,985.2,614,-7.5,-5.3,4.2,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,34,100,0.01,1.65,9.2,8.9,0,0,0,0,0,0,1226.5,32.4,7.07,7.1,0,0,0,0.45,5.06,0,0
382.836,14.41,0,0,-1.4,9.3,9.2,1,115,14.6,14.64,31.5,31.7,84.82,0.97,-0.95,6.7,968.1,985.5,650,-7.7,-5.3,4.5,0.2,0.2,0.2,0.2,0.2,0.2,40,100,0,1.65,9.3,8.9,0,0,0,0,0,0,1230.4,31.6,7.28,7.33,0,0,0,0.45,5.06,0,0
382.930,14.41,0,0,-1.4,9.2,9.2,1,115,14.51,14.65,30,31.5,85.25,0.98,-0.96,6.8,975.4,980.2,684,-8.4,-5.3,4.5,8.3,8.3,8.3,8.3,8.3,8.3,42,100,-0.01,1.64,9.2,8.9,0,0,0,0,0,0,1230.4,29.9,7.34,7.38,0,0,0,0.44,5.05,0,0
383.026,14.41,0,0,-1.4,9.2,9.2,1,115,14.53,14.67,29.2,29.6,85.37,0.98,-0.97,6.8,983.4,970.7,710,-8.4,-5.1,4.5,11,11,11,11,11,11,42,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1233.9,28.7,6.84,6.85,0,0,0,0.45,5.05,0,0
383.126,14.41,0,0,-1.4,9.2,9.2,1,115,14.69,14.83,24,25.5,85.4,1.03,-1.01,5.8,985.9,950.2,748,-7.5,-4.3,3.9,15,15,15,15,15,15,35,100,0,1.64,9.1,8.8,0,0,0,0,0,0,1233.9,21.6,5.89,5.91,0,0,0,0.44,5.05,0,0
383.226,14.41,0,0,-1.4,9.1,9.1,1,115,14.96,14.99,19.5,19.8,85.57,1.06,-1.05,5,975.1,924,798,-6.2,-3.2,3.3,15,15,15,15,15,15,20,100,-0.03,1.63,9,8.3,0,0,0,0,0,0,1231.7,18.6,5.03,5.05,0,0,0,0,5.03,0,0
383.326,14.41,0,0,-1.4,9,9,1,115,15.14,15.05,18,17.9,85.54,1.07,-1.05,4.7,956.5,901.2,796,-4.8,-2.9,2.8,17.5,17.5,17.5,17.5,17.5,17.5,8,100,-0.01,1.62,8.9,8.7,0,0,0,0,0,0,1231.7,17.6,4.7,4.72,0,0,0,0.44,5.03,0,0
383.425,14.41,0,0,-1.5,8.9,8.9,1,115,15.27,15.09,17.2,17.2,85.38,1.08,-1.06,4.4,933.2,883,776,-3.9,-2.5,2.7,18.5,18.5,18.5,18.5,18.5,18.5,3,100,-0.01,1.62,8.9,8.7,0,0,0,0,0,0,1224.5,16.9,4.44,4.47,0,0,0,0.43,5.02,0,0
383.525,14.41,0,0,-1.5,8.9,8.8,1,115,15.31,15.14,15.8,16.5,85.49,1.09,-1.07,3.9,909.3,869,751,-3.7,-2.2,2.5,20,20,20,20,20,20,0,100,0,1.62,8.8,8.7,0,0,0,0,0,0,1224.5,16.5,4.18,4.21,0,0,0,0.44,5.02,0,0
383.626,14.41,0,0,-1.5,8.9,8.8,1,115,15.35,15.18,15.8,16.5,85.38,1.09,-1.08,3.7,893.3,858,724,-3.3,-2,2.3,19.5,19.5,19.5,19.5,19.5,19.5,-4,100,0,1.62,8.8,8.7,0,0,0,0,0,0,1216.6,16.4,4.04,4.07,0,0,0,0.44,5.02,0,0
383.720,14.41,0,0,-1.5,8.9,8.8,1,115,15.36,15.22,17.2,17.3,85.34,1.09,-1.08,3.8,878.8,849.7,671,-3.2,-1.6,2.2,4.6,4.6,4.6,4.6,4.6,4.6,-4,100,0,1.62,8.8,8.7,0,0,0,0,0,0,1216.6,18.2,4.14,4.18,0,0,0,0.44,5.02,0,0
383.810,14.41,0,0,-1.6,8.9,8.8,1,115,15.35,15.23,18.8,19.7,85.41,1.09,-1.08,3.9,858.4,844.9,622,-3.1,-1.3,2.2,8.8,8.8,8.8,8.8,8.8,8.8,-4,100,0.02,1.62,8.9,8.8,0,0,0,0,0,0,1211.2,19.8,4.44,4.48,0,0,0,0.47,5.03,0,0
383.916,14.41,0,0,-1.7,9,9,1,115,15.33,15.24,20.2,21.6,85.51,1.09,-1.08,4,850.6,845.6,600,-2.7,-1.2,2.3,11.7,11.7,11.7,11.7,11.7,11.7,0,100,0.01,1.63,9,8.8,0,0,0,0,0,0,1211.2,20.8,4.52,4.57,0,0,0,0.45,5.03,0,0
384.015,14.41,0,0,-1.6,9,9,1,115,15.32,15.23,20.2,22.6,85.4,1.09,-1.07,4,850.4,852.8,592,-2.8,-0.8,2.7,12.2,12.2,12.2,12.2,12.2,12.2,4,100,0,1.63,9,8.8,0,0,0,0,0,0,1210.1,21,4.59,4.64,0,0,0,0.44,5.03,0,0
384.116,14.41,0,0,-1.5,9,9,1,115,15.28,15.22,21,22.3,85.37,1.09,-1.07,4.1,837.4,852.8,602,-2.5,-0.9,2.7,12.2,12.2,12.2,12.2,12.2,12.2,6,100,0,1.63,9,8.8,0,0,0,0,0,0,1210.1,20.9,4.59,4.63,0,0,0,0.44,5.03,0,0
384.221,14.41,0,0,-1.5,9,9,1,115,15.23,15.19,20.2,21.9,85.57,1.09,-1.07,4.1,846.2,852.1,610,-2.6,-0.7,2.6,8.6,8.6,8.6,8.6,8.6,8.6,7,100,0,1.63,9,8.8,0,0,0,0,0,0,1209.7,20.9,4.57,4.6,0,0,0,0.44,5.03,0,0
384.320,14.41,95.7,0,-1.5,9.2,9,1,115,15.17,15.15,24.8,27.9,85.43,1.09,-1.07,4.9,853.8,912.1,616,-2.8,-0.7,3.4,11.7,11.7,11.7,11.7,11.7,11.7,8,100,0.59,1.73,11,14.2,0,0,0,0,0,0,1209.7,53.5,14.39,14.93,0,0,0,5.22,5.17,0,0
384.421,14.41,100,0,-0.1,14.1,11,1,115,15.07,15.12,56.2,177.8,84.43,20.27,21.26,11.1,991.3,1599.4,604,-3,0,32.1,-4,-4,-4,-4,-4,-4,42,100,0.95,2.07,16.1,16.4,0,0,0,0,0,0,1217.7,57.5,35.45,37.32,8,8,8,5.54,6.56,0,0
384.516,14.41,100,0,-0.1,19.7,17.1,1,115,14.99,15.08,59.2,177.8,84.88,23.42,24.56,15.4,1526.9,1740.5,934,1.3,1.6,25.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,98,100,0.99,2.52,21.9,8.6,0,0,0,0,0,0,1217.7,60.9,68.64,72.48,0,0,4,7.73,10.71,0,0
384.612,14.41,100,-0.1,-0.3,22,21.9,1,115,14.49,13.55,65.2,177.9,84.67,22.33,23.42,34.1,2382.9,3230.1,1604,0.6,0,33.9,11.4,11.4,11.4,11.4,11.4,11.4,167,100,0.01,2.59,21.9,11.7,-3,0,0,0,0,-3,1231.7,70.9,116.94,124.06,0,0,4,1.44,12.74,0,0
384.701,14.41,100,-0.1,-0.4,22,21.9,1,115,11.67,11.02,72.8,181.7,85.27,19.04,19.97,57,3345.4,3263.4,2416,0,0,40.9,12.3,13.5,16.4,16.4,16.4,12.7,208,100,-0.01,2.6,21.9,12.6,-4.5,-3,0,0,0,-3.8,1231.7,73.6,132.85,139.45,4,4,4,1.16,12.67,0,0
384.796,14.41,100,0.2,-1,15.5,17.5,1,115,11.2,10.91,71.2,111.8,84.79,13.24,13.89,73.1,3374.4,3263.4,3199,0,0,30.8,3.3,3.3,3.3,3.3,3.3,3.3,196,100,-2.46,1.89,10.9,5.2,-4.2,-2.7,0,0,0,-3.8,1257.6,73.4,79.79,80.13,4,4,4,0,7.17,0,0
384.886,14.41,100,0.8,0.2,9.9,10.7,1,113,11.86,14.45,69,56.5,85.38,10.32,10.82,75.5,3346.9,3082.2,3368,0,0,43.2,-17,-17,-17,-17,-17,-17,-31,100,-0.64,1.77,10.7,5.7,-4.2,-2.7,0,0,0,-3.8,1257.6,67.7,70.34,69.8,4,4,4,0,6.8,0,0
384.981,14.41,100,1,0.2,10.4,11.3,1,113,34.13,39.03,72,73.4,85.54,12.84,13.46,75.3,3269.3,3246,3226,0,0,36.7,2,2,2,2,2,2,-10,100,0.11,1.84,11.4,6.3,-4.2,-2.7,0,0,0,-3.8,1257.6,78.3,87.6,87.94,4,4,4,2.1,7.38,0,0
385.071,14.41,100,1.3,0.7,9.6,11.3,1,113,31.38,25.99,76.5,73.2,85.37,10.12,10.61,81.1,3153,3244.6,3260,0,0,41.5,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,38,100,-0.34,1.78,10.7,5.8,-4.2,-2.7,0,0,0,-3.8,1216.2,73.6,72.07,71.12,4,4,4,0,6.85,0,0
385.161,14.41,100,1.7,0.4,9.5,10.7,1,113,28.99,25.12,74.2,73.5,85.44,11.8,12.37,76.7,3093,3247.1,3204,0,0,32.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,8,100,0.02,1.83,11.2,6.2,-4.2,-2.7,0,-2.3,0,-3.8,1216.2,75.7,83.09,83.28,4,4,4,0.63,7.22,0,0
385.256,14.41,100,1.9,0.8,9.3,11.1,1,113,32.34,25.29,75.8,69.6,85.5,10.72,11.25,79.6,3189.8,3218.1,3232,0,0,34.6,17.3,18.8,21,19.2,21,17.7,15,100,-0.11,1.79,10.9,6.2,-4.2,-2.7,0,-2.3,0,-3.8,1240.5,75.3,79.06,78.75,4,4,4,0,7.12,0,0
385.351,14.41,100,2.3,0.7,8.6,10.7,1,113,26.95,24.88,68.2,63.9,85.21,11.38,11.93,73,3104.5,3152.5,3302,0,0,28.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,22,100,-0.08,1.78,10.7,5.8,-4.2,-2.7,0,-2.3,0,-3.8,1240.5,70.4,73.41,73.14,4,4,4,0,6.62,0,0
385.441,14.41,100,2.3,0.7,9.3,10.7,1,111,49.73,27.51,72.8,71.7,85.38,11.61,12.18,75.8,3004.8,3228.9,3215,0,0,29.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,48,100,0.19,1.85,11.6,5.8,-4.2,-2.7,0,-2.3,0,-3.8,1235.7,78.9,81.07,80.79,4,4,4,4.23,7.15,0,0
385.530,14.41,100,2.5,1.3,8.6,11.7,1,111,34.91,23.34,76.5,73.7,85.43,10.16,10.65,80.2,3152.8,3254.4,3222,0,0,33.1,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,22,100,-0.28,1.8,10.8,6,-4.2,-2.7,0,-2.3,0,-3.8,1235.7,75.5,75.85,75.19,4,4,4,0,6.59,0,0
385.633,14.41,100,2.7,1,8.1,10.8,1,111,31.3,25.16,72.8,65,85.6,11.5,12.07,75.6,3155.9,3164.4,3193,0,0,27.2,7.6,7.6,7.6,7.6,7.6,7.6,-4,100,0.14,1.88,12.3,5.5,-4.2,-2.7,0,-2.3,0,-3.8,1246.6,77.5,85.1,85.45,4,4,4,2.87,7.32,0,0
385.730,14.41,100,2.6,1.4,9.4,12.3,1,111,54.6,26.47,77.2,76.1,85.38,9.89,10.38,82.3,3166.5,3263.4,3279,0,0,32.8,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,43,100,-0.13,1.8,11,6.1,-4.2,-2.7,0,-2.3,0,-3.8,1246.6,74.1,76.85,76.38,4,4,4,0,6.63,0,0
385.820,14.41,100,2.9,0.9,8.4,11,1,111,33.82,24.06,72.8,68.2,85.4,11.7,12.27,75.2,3116.9,3192,3203,0,0,26.1,18.3,19.8,21.5,20.2,21.5,18.7,-2,100,0.11,1.83,11.5,5.9,-4.2,-2.7,0,-2.3,0,-3.8,1236,75.8,77.19,76.96,4,4,4,2.04,7.01,0,0
385.916,14.41,100,2.6,1.3,9.1,11.5,1,109,171.56,29.86,78,73.8,85.14,10.74,11.26,81.4,3143,3255.6,3230,0,0,32.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,38,100,0.1,1.84,11.5,5.9,-4.2,-2.7,0,-2.3,0,-3.8,1236,77.3,80.52,80.31,4,4,4,1.53,7.12,0,0
386.011,14.41,100,2.9,1.1,8.2,11.4,1,109,33.34,23.05,74.2,63.6,85.33,11,11.53,78,3124.6,3169.6,3228,0,0,28.2,2.6,2.6,2.6,2.6,2.6,2.6,29,100,-0.18,1.79,11,6,-4.2,-2.7,0,-2.3,0,-3.8,1230.4,74.2,75.18,74.72,4,4,4,0,6.4,0,0
386.091,14.41,100,2.7,1.1,8.5,11.6,1,108,34.65,25.47,75.8,69.2,85.25,11.72,12.29,78.6,3132.7,3227.8,3192,0,0,28.2,16.8,18.3,21,18.7,21,17.2,0,100,0.2,1.88,12.2,5.6,-4.2,-2.7,0,-2.3,0,-3.8,1230.4,80.2,84.94,85.2,4,4,4,4.32,7.31,0,0
386.180,14.41,100,2.8,1.5,9,11.7,1,108,35.39,24.51,79.5,73.6,85.12,10.06,10.54,82.3,3156.5,3254.4,3198,0,0,31.3,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,26,100,-0.13,1.83,11.4,6,-4.2,-2.7,0,-2.3,0,-3.8,1230.4,76.2,78.91,78.55,4,4,4,0,6.84,0,0
386.276,14.41,100,3.1,1.1,7.7,11.7,1,108,33.25,22.86,71.2,61.4,85.47,11.62,12.18,75.2,3162.7,3151.5,3249,0,0,26.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,11,100,-0.01,1.83,11.7,6.1,-4.2,-2.7,0,-2.3,0,-3.8,1213.2,73.5,79,79.01,4,4,4,0.58,7.03,0,0
386.370,14.41,100,2.8,1.3,9.4,10.7,1,106,76.34,29.12,77.2,73.2,85.2,11,11.54,79.5,3152.4,3244,3164,0,0,29,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,42,100,0.15,1.84,11.2,5.8,-4.2,-2.7,0,-2.3,0,-3.8,1213.2,80,76.88,76.26,4,4,4,3.34,6.94,0,0
386.471,14.41,100,2.9,1.2,9,12.1,1,106,35.3,22.97,75.8,70.8,85.66,11.44,12,78.6,3195.7,3220.3,3202,0,0,28.6,16.3,17.8,20.5,18.2,20.5,16.7,12,100,-0.08,1.87,12,5.6,-4.2,-2.7,0,-2.3,0,-3.8,1208.3,79.3,81.91,81.9,4,4,4,0,7.2,0,0
386.560,14.41,100,2.7,1.7,9.4,11.9,1,104,79.37,25.64,81.8,76.1,85.11,9.31,9.76,84.6,3185.8,3263.4,3201,0,0,34.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,100,1.23,2.37,19.6,43.5,-4.2,-2.7,0,-2.3,0,-3.8,1208.3,83.5,160.17,167.07,4,4,4,15.75,15.82,0,0
386.655,14.41,100,3.2,2.4,16.6,12,1,104,24.99,20.74,92.2,147,83.41,7.06,7.4,94.2,3174.9,3263.4,3159,0,0,42.4,12.8,14.3,16.4,15.1,16.4,13.2,266,100,-0.51,2.4,18.9,26.1,-4.2,-2.7,0,-1.9,0,-3.4,1198.2,95,150.26,155.14,4,4,4,0,14.69,0,0
386.756,14.41,100,4.2,3.5,11,19,1,104,14.59,12.75,101.2,113.2,84.86,3.49,3.66,109.1,3295,3263.4,3338,0,0,48,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,281,100,-1.16,2.1,14.9,18.8,-3.8,-2.3,0,-1.9,0,-3.4,1198.2,107.6,139.21,141.08,4,4,4,0,10.45,0,0
386.851,14.41,100,6.3,5.8,8.5,14.7,1,104,14.51,14.28,115.5,107.3,84.25,0.68,0.71,140.1,3174.3,3263.4,3740,0,0,70.4,-5,-5,-5,-5,-5,-5,251,100,-0.48,2.08,14.6,19.3,-3.8,-2.3,0,-1.9,0,-3.4,1193.2,124.5,154.19,153.58,4,4,4,0,10.65,0,0
386.941,14.41,100,9.7,8.9,5.5,14.6,1,104,16.21,15.09,132.8,95.7,84.21,0.08,0.08,180.4,3148.6,3263.4,4062,3,0,65.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,234,100,-1.07,2.01,13.6,8.8,-3.8,-2.3,0,-1.9,0,-3.4,1193.2,148,141.99,136.14,4,4,4,0,1.37,0.32,0
387.031,14.41,100,14,13.1,-1,14,1,102,15.12,15.26,159.8,83.9,83.92,0.01,0.01,219.7,3115.8,3263.4,4216,3.2,1.2,61.9,-10,-10,-10,-10,-10,-10,246,60.3,-0.79,2,13.6,5.7,-3.8,-2.3,0,-1.9,0,-3.4,1253.8,156.5,140.57,133.88,4,4,4,-1.1,-0.47,0.15,0
387.115,14.41,100,12.4,11.8,1.5,13.6,1,102,17.33,20.64,147.8,91.6,82.63,0.02,0.02,200.6,3003.5,3263.4,4190,0,0,62.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,260,99.1,0.34,2.01,13.7,9,-3.8,-2.3,0,-1.9,0,-3.4,1253.8,152.6,138.95,132.21,4,4,4,0.87,0.85,0.51,0
387.221,14.41,100,14.9,13.9,0.2,14,1,102,14.64,14.51,162.8,97,84.14,0.01,0.01,223.4,3154.4,3263.4,4238,0,0,63.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,278,88.4,-0.52,2.06,14.5,3.8,-3.8,-2.3,0,-1.9,0,-3.4,1309.6,176.8,150.2,142.03,4,4,4,-2.45,-1.8,0.48,0
387.310,14.41,100,15,15,-0.8,14.5,1,102,18.15,15.02,170.2,94.1,88.71,0.01,0.01,241.1,3369.6,3263.4,4380,0,0,62.5,2.1,2.1,2.1,2.1,2.1,2.1,262,95,0.41,2.06,14.5,11.5,-3.8,-2.3,0,-1.9,0,-3.4,1309.6,154.5,150.06,142.62,4,4,4,1.23,2.24,0.54,0
387.401,14.41,100,10.7,10.2,3.2,14.4,1,100,20.87,30.51,144.8,91.2,84.7,0.01,0.01,207.1,3071.3,3263.4,4420,0,0,63,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,210,100,0.31,2.05,14.2,14.4,-3.8,-2.3,0,-1.9,0,-3.4,1344.6,150.3,151.31,144.61,4,4,4,3.04,3.3,0.69,0
387.495,14.41,100,14.8,13.6,0.3,14.4,1,100,15.08,14.82,164.2,94.7,83.76,0.01,0.01,244.6,3167.2,3263.4,4522,-0.8,-3.3,64.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,268,73,-0.85,2.07,14.5,4.3,-3.8,-2.3,0,-1.9,0,-3.4,1344.6,175.5,169.49,159.87,4,4,4,-2.8,-1.66,0.69,0
387.611,14.41,100,16,15.7,-1.8,14.5,1,100,14,13.54,174,100.8,85.72,0.01,0.01,282.8,3390.8,3263.4,4814,0,0,64.5,7.7,7.7,7.7,6.6,7.7,7.7,364,61.5,0.61,2.07,14.5,16.1,-3.8,-2.3,0,-4.9,0,-3.4,1388.7,150,182.67,175.23,4,4,4,3.19,3.52,0.52,0
387.712,14.41,100,11.1,10.5,3.5,14.5,1,100,14.16,21.11,143.2,99,83.08,0.01,0.01,233.9,3083,3263.4,4940,-0.6,0,64.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,296,100,0.31,2.07,14.5,18.7,-3.8,-2.3,0,-4.9,0,-3.4,1388.7,148,183.64,176.86,4,4,4,4.49,4.67,0.69,0
387.814,14.41,100,14.3,13.3,1.1,14.5,1,100,14.68,14.62,160.5,99.9,83.37,0.01,0.01,269.6,3130.5,3263.4,5106,-1.9,-6.3,65.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,304,77.5,-0.62,2.08,14.6,7.1,-3.8,-2.3,0,-4.9,0,-3.4,1442.7,166.7,200.26,190.34,4,4,4,-1.95,-0.91,0.83,0
387.917,14.41,100,14.5,14.1,0,14.6,1,100,13.86,14.06,164.2,106,84.72,0.01,0.01,290.5,3143.2,3263.4,5320,-2.3,-4.5,73.2,-7,-7,-7,-7,-7,-7,324,91.6,0.12,2.09,14.6,11,-3.8,-2.3,0,-4.9,0,-3.4,1442.7,163.9,214.41,204.82,4,4,4,0,0.49,0.85,0
388.005,14.41,100,15.7,15.1,0,14.7,1,99,13.69,13.91,169.5,109.3,85.3,0.01,0.01,310.7,3122.3,3263.4,5467,-2.5,-3.7,101.5,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,332,81.4,-0.05,2.23,16.4,12.8,-3.8,-2.3,0,-4.9,0,-3.4,1499.4,175.6,247.8,237.78,4,4,4,0,-0.05,0.92,0
388.105,14.41,100,17.4,16.9,0.5,17,1,99,12.78,12.84,179.2,123.4,85.57,0.01,0.01,346.2,3076,3263.4,5778,-6.7,-7.8,101,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,376,85.7,0.09,2.42,18.8,17.4,-3.8,-2.3,0,-4.9,0,-3.4,1499.4,186.4,294.5,285.23,4,4,4,0,1.18,1.18,0
388.205,14.41,100,19.2,18.7,0.5,19.2,1,99,12.35,12.23,188.2,139.3,84.96,0.01,0.01,389.7,2995,3263.4,6178,-12.1,-14,99.8,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,423,81.1,0,2.54,20.2,24.2,-3.8,-2.3,0,-4.9,0,-3.4,1555.2,192.5,345.75,339.09,4,4,4,0,1.35,0.06,0
388.310,14.41,92.5,20.9,20.3,1.4,20.8,1,99,12.13,12.22,191.2,154.1,84.64,0.01,0.01,416.9,2993.3,3263.4,6660,-20.8,-21.4,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,468,93.3,-0.13,2.67,21.9,29.3,-3.8,-2.3,0,-4.9,0,-3.4,1555.2,201,378.25,371.86,0,0,0,-0.01,-0.9,-0.05,0
388.415,14.41,88.6,23.1,22.6,-1.1,21.9,1,97,12.36,12.18,191.2,220,84.43,0.01,0.01,466.7,2927.5,3263.4,7240,-25.3,-25.8,99.9,10.6,11.7,14,9.5,14,11,738,75.6,-0.17,2.7,21.9,44,-3.4,-1.9,0,-4.5,0,-3,1607.9,195.7,556.33,565.46,4,2048,4,-0.04,-1.18,-0.06,0
388.521,14.41,58.4,21.1,20.6,-10.3,21.8,1,97,12.04,12.11,187.5,199.8,83.77,0.01,0.01,460.2,2992.5,3263.4,7604,0,0,99.9,-6,-6,-6,-6,-6,-6,639,72.1,-1.56,1.74,9.2,0,-3.4,-1.9,0,-4.2,0,-3,1607.9,166,70.89,45.66,0,0,4,-6.46,-2.76,-0.35,0
388.635,14.41,58,11,11,6.2,15.5,2,97,23.77,54.06,137.2,144,86.83,0.01,0.01,276.3,3048.4,3263.4,6224,0,0,99.9,5.8,5.8,5.8,5.8,5.8,5.8,78,99.8,3.96,2.67,21.8,77,-3.4,-1.9,0,-4.2,0,-3,1539,119.7,354.88,363.72,4,4,4,20,28.34,0,0
388.731,14.41,100,8.9,8.5,13.3,21.8,2,97,14,35.26,124.5,200.2,85.34,0.01,0.01,210.9,3109.7,3263.4,5242,0,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,243,100,0.03,2.67,21.8,57.1,-3.4,-1.9,0,-4.2,0,-3,1539,141.5,335.65,345.19,1,1,4,2.05,29.63,0,0
388.826,14.41,100,13.3,12.8,9.5,21.8,2,95,13.54,17.09,153.8,199,84.04,0.01,0.01,223.3,3134.6,3263.4,4498,0,0,99.9,0.5,0.5,0.5,0.5,0.5,0.5,328,100,-0.96,2.65,21.8,40,-3.4,-1.9,0,-4.2,0,-3,1563.6,167.8,276.24,281.64,1,1,4,0,21.87,0.05,0
388.931,14.41,100,17.4,16.8,5.2,21.8,2,95,13.89,16.33,180.8,205.4,85.31,0.01,0.01,202.1,3167.6,3263.4,3460,0,0,68.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,470,94.8,-0.62,2.62,21.8,26.5,-3.4,-1.9,0,-4.2,0,-3,1563.6,183.4,245.98,248.97,1,1,4,0,10.13,0.09,0
389.040,14.41,100,18.1,17.6,3.9,21.8,2,95,13,12.68,185.2,204.4,85.22,0.01,0.01,248.6,3130.9,3263.4,4000,0,0,72.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,589,93.9,-0.2,2.65,21.8,27.7,-3.4,-1.9,0,-4.2,0,-3,1605.7,194.8,300.3,303.65,1,1,4,0,7.78,0.43,0
389.140,14.41,100,19.6,19.4,2.2,21.8,2,95,12.47,12.48,191.2,206.9,86.85,0.01,0.01,263.3,3183.9,3263.4,4008,-14.6,-15.4,85.7,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,580,88.2,-0.07,2.65,21.8,29.9,-3.4,-1.9,0,-4.2,0,-3,1605.7,194.2,312.37,315.33,1,1,1,0,8.42,1.02,0
389.241,14.41,100,19.8,19.3,2.2,21.8,2,95,13.28,13.26,191.2,209.1,84.66,0.01,0.01,290.5,3144.6,3263.4,4355,-16.8,-17.2,99.9,6.1,7.6,9.5,5.3,9.5,6.5,800,89.1,-0.15,2.66,21.8,30.5,-3,-1.9,0,-4.2,0,-3,1654.2,199.1,342.64,346.29,0,0,0,0,5.02,1.68,0
389.351,14.41,100,19.8,19.3,2.1,21.9,2,95,13.23,13.2,191.2,217.1,86.54,0.01,0.01,298.3,3193.2,3263.4,4458,-20.1,-20.7,101.1,7.5,8.6,10.5,6.3,10.5,7.5,823,88.8,0.02,2.66,21.9,34.4,-3,-1.9,0,-4.2,0,-3,1654.2,199.7,358.71,361.88,0,0,0,0.97,5.32,2.36,0
389.441,14.41,100,20.9,20.4,1.4,21.9,2,93,13.29,13.12,191.2,217.2,86.54,0.01,0.01,328.6,3170.2,3263.4,4766,-22.1,-23.4,99.8,8,9.1,11,7.2,11,8.3,822,88,-0.22,2.67,21.9,28.1,-3,-1.5,0,-3.8,0,-2.7,1683,205.9,352.4,353.6,4,4,4,0,1.68,2.83,0
