﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v7 - WBAWC7C59AE271402.mhd
495.221,14.3,14.2,-4.6,1.6,0,0,0,0,0,0,0,70.5,3,100,13.45,13.52,37.9,36.9,28.6,208,642.5,2169,7.5,5.6,9.1,30.4,139.3,0,24.3,38.8,24.2,0
495.355,14.3,13.6,-4.9,1.5,0,0,0,0,0,0,0,71.8,3,100,14.18,14.11,36.8,35.1,27.3,208,657.3,2176,9.1,6.8,8.5,31.5,134.7,0,25.8,41.3,25.6,0
495.489,14.3,13.7,-5.2,1.4,0,0,0,0,0,0,0,71.3,3,100,14.02,14.2,34.5,34.5,26.8,208,780.4,2186,7.5,5.9,8.4,33,125.8,0,26.2,40.7,26,0
495.614,14.3,14.2,-5.1,1.4,0,0,0,0,0,0,0,72.5,3,100,13.95,14.02,33.5,35.1,27,208,795.3,2201,6.4,3.6,8.8,33,121.7,0,25.5,40,25.4,0
495.752,14.3,17.9,-4.4,1.4,0,0,0,0,0,0,0,72.2,3,100,13.88,14.05,33.9,37.4,28.1,208,792.7,2211,5.1,2.3,10.3,33,123.4,0,23,38.5,22.9,0
495.892,14.3,21.8,-2.4,1.2,0,0,0,0,0,0,0,71.1,3,100,14.25,14.4,41.6,46.3,33,208,848.8,2240,5.1,3,13.2,28.5,153.1,0,19.7,35,19.6,0
496.025,14.3,21.9,-0.7,1.2,0,0,0,0,0,0,0,72.2,3,100,14.4,14.66,54.1,55.8,41.2,208,899.1,2281,4.7,4.2,17.8,20.2,199.7,0,19.3,34.6,19.2,0
496.157,14.3,18.6,-0.4,1.4,0,0,0,0,0,0,0,74.3,3,100,14.81,14.74,58,57.3,46,208,909.8,2299,5.2,4.8,19.4,18.4,214.1,0,18.5,33.8,18.4,0
496.287,14.3,18,-0.6,1.8,0,0,0,0,0,0,0,74.6,3,100,15.33,15.11,54.5,53.3,44.4,207,882.4,2315,7.6,7,16.6,19.9,201.2,0,18.1,33.3,18,0
496.421,14.3,19.2,-0.5,2,0,0,0,0,0,0,0,73,3,100,15.16,15.11,55.4,55.5,45.5,207,761.8,2354,11.2,11,16.6,19.5,204.9,0,17.7,32.9,17.6,0
496.559,14.3,16.4,-0.5,2.2,0,0,0,0,0,0,0,73.6,3,100,14.08,13.95,54.3,51.9,45.1,207,756.3,2386,9.8,9.1,15.7,19.9,201.4,0,17.3,32.5,17.2,0
496.697,14.3,14.7,-1.5,2.6,0,0,0,0,0,0,0,72.9,3,100,14.71,14.77,47.6,44.5,40.2,207,675.8,2399,9.1,10.3,11.5,22.5,176.2,0,18,32.3,18,0
496.829,14.3,14.7,-3,2.6,0,0,0,0,0,0,0,71.3,3,100,15.3,15.03,42.4,40.7,36.4,207,609.3,2424,12,12.6,10.2,25.9,156.8,0,18.1,32.4,18.1,0
496.962,14.3,14.2,-3.7,2.4,0,0,0,0,0,0,0,71.4,3,100,13.97,13.61,39.8,37.9,33.8,207,636.4,2450,7.1,9.6,9.7,28.5,147.3,0,19.3,33.5,19.2,0
497.098,14.3,14.2,-4.4,2.3,0,0,0,0,0,0,0,72.3,3,100,14.3,13.78,37.4,36.3,32.1,207,645.8,2456,7.5,7.4,9.5,30.8,137.7,0,20.7,35,20.6,0
497.228,14.3,14.2,-4.5,2.1,0,0,0,0,0,0,0,71.4,3,100,14.38,14.46,35,35.7,31.4,207,654.5,2472,6.7,7.8,9.4,33,129.3,0,21.2,35.5,21.1,0
497.356,14.3,14.2,-4.3,2,0,0,0,0,0,0,0,71.4,3,100,14.4,14.64,34.9,35.4,31.2,207,678.4,2492,6.3,6.9,9.5,33,128.7,0,21.2,36.6,21.1,0
497.484,14.3,14.2,-4.3,1.9,0,0,0,0,0,0,0,71.1,3,100,14.28,14.61,34.7,35.2,31.1,207,706.7,2498,5.2,5.8,9.5,33.4,128,0,21.5,35.8,21.4,0
497.621,14.3,14.2,-4.3,1.8,0,0,0,0,0,0,0,72,3,100,14.4,14.64,34.8,35,31.1,207,731.2,2519,5.2,5.2,9.7,33.4,127.8,0,21.4,35.7,21.3,0
497.760,14.3,14.2,-4.3,1.8,0,0,0,0,0,0,0,72.9,3,100,14.76,14.57,34.7,34.6,31,207,769.2,2529,5.3,5.5,9.7,33.4,128,0,21.8,36.2,21.7,0
497.905,14.3,14.2,-4.2,1.8,0,0,0,0,0,0,0,73.2,3,100,15,14.41,33.5,34.6,31,207,786.7,2544,5,5.9,9.7,33.4,123.7,0,21.5,36.9,21.4,0
498.042,14.3,14.3,-4,1.6,0,0,0,0,0,0,0,72.2,3,100,14.94,14.3,34,34.6,31.2,207,759.6,2559,5,5.4,9.9,33.4,125.4,0,21.4,36.7,21.3,0
498.186,14.3,14.3,-3.8,1.6,0,0,0,0,0,0,0,72.5,3,100,14.43,14.37,34.2,34.6,31.4,207,765.4,2568,5,5.5,10,33.4,125.9,0,21.2,35.6,21.1,0
498.328,14.3,14.3,-3.8,1.6,0,0,0,0,0,0,0,73.2,3,100,14.01,14.84,34.5,34.5,31.4,207,776.1,2580,4.5,6.2,10.1,33.4,127.5,0,21.1,36.5,21,0
498.475,14.3,50.8,-3,1.5,0,0,0,0,0,0,0,71.8,3,100,14.46,14.9,38.5,54.2,38.1,207,749.1,2607,4.9,5.8,13.2,30.4,154.3,0,17.4,32.6,17.3,0
498.613,14.3,99.6,1.1,1.3,7.1,0,0,0,0,0,0,68.4,3,100,12.86,13.59,81.6,121.4,93.9,207,1091.3,2583,3.4,7.9,61.3,-3,294.4,0,100,100,16.4,0
498.747,14.3,99.6,2.1,2.3,15.6,0,0,0,0,0,0,81.5,3,100,13.34,13.04,86.9,152.6,133.3,207,1445.1,2645,-0.8,1.5,79.3,0.8,380.5,0,100,100,20.2,0
498.896,14.3,99.6,3.2,3.4,20,0,0,0,0,0,0,73,3,100,12.94,12.66,92.7,161.2,159.6,207,2002.7,2717,-4,-2.5,81.1,13.9,407.3,0,87.9,100,28.9,0
499.028,14.3,99.6,4.2,4.4,20.6,0,0,0,0,0,0,76.6,3,100,13.39,13.35,98,162.9,169.6,207,2196.1,2778,-4.2,-2,81.1,13.9,427.9,0,88.1,100,30.1,0
499.168,14.3,99.6,5.3,5.5,21.1,0,0,0,0,0,0,75.5,3,100,13.87,13.71,103.6,164.9,177.8,207,2538.3,2848,-3.6,-2.1,81,13.9,445.4,0,88,100,29.4,0
499.306,14.3,99.6,6.4,6.5,21.8,0,0,0,0,0,0,73.9,3,100,14.14,13.97,109.7,166.9,184.9,207,2745.2,2921,-2,-0.7,81,13.9,467.8,0,88,100,29.2,0
499.442,14.3,99.6,7.6,7.7,22.8,0,0,0,0,0,0,75.5,3,100,14.13,13.94,115.9,169.4,193.8,207,2964.3,2988,-2.6,-1.4,81,13.5,491.1,0,88,100,29.2,0
499.577,14.3,99.6,8,9.1,22.9,0,0,0,0,0,0,76.4,3,102,14.15,13.98,118.1,169.8,201.7,207,3053.2,3071,-3.6,-2.3,81,13.9,503.3,0,87.7,100,27.6,0
499.719,14.3,99.6,10.1,10.7,24.3,0,0,0,0,0,0,70.9,3,102,12.81,12.91,129,173.6,213,207,3079.1,3155,-11.8,-8.4,81,12.4,563.5,0,88.4,100,31.7,0
499.849,14.3,99.6,11.9,12.2,24.3,0,0,0,0,0,0,78.5,3,102,13.8,13.65,134.2,175.1,222.5,207,2901.1,3229,-11.3,-8,81,11.2,581.4,0,88.7,100,33.4,0
499.990,14.3,99.6,13.3,14.1,24.1,0,0,0,0,0,0,60,3,102,14.33,14.24,137.3,177,234.2,207,2795.9,3344,-9.2,-4.4,81,11.2,590.3,0,89.1,100,35.4,0
500.232,14.3,99.6,16.9,17.6,23.6,0,0,0,0,0,0,91.4,3,102,14.17,14.17,145.9,177,249.8,207,3061.8,3512,-4.1,2.7,81,10.5,613.6,0,56.4,74.2,37.2,0
500.368,14.3,99.6,18.5,19.8,23,0,0,0,0,0,0,66.7,3,102,13.78,13.64,149.5,177,258.3,207,2993.1,3651,-3.6,4.3,81,9.4,624.2,0,42,58.5,37.4,0
500.515,14.3,99.6,20,21.7,23,0,0,0,0,0,0,64.4,3,102,13.38,13.47,153.1,177,266.7,207,3042.6,3797,-0.9,6.5,81,8.2,628,0,39.9,55.2,38,0
500.649,14.3,99.6,22.8,23.7,24,0,0,0,0,0,0,82.6,3,102,13.26,12.99,159.7,177,273.8,207,3031.5,3928,-2.2,8.4,81,7.5,643.3,0,40.4,57.2,39.2,0
500.782,14.3,99.6,24.1,25.2,25.6,0,0,0,0,0,0,86.8,3,102,13.08,12.82,162.8,177,281.8,207,3037.2,4054,-1.2,8,81,6.8,652.3,0,42.3,57.7,41.1,0
500.922,14.3,99.6,25.5,26.3,27.7,0,0,0,0,0,0,71.3,3,102,13.02,12.65,166.1,177,290.8,207,2926.6,4242,-0.2,9.4,81.1,6.4,657.8,0,46.7,62.4,42,0
501.058,14.3,99.6,26.7,27.4,28,0,0,0,0,0,0,76.4,3,102,13.05,12.73,168.9,177,302,207,2773.6,4401,1.9,10.3,81,6,666.4,0,41,57.5,39.8,0
501.201,14.3,99.6,26.7,27.5,28,0,0,0,0,0,0,79.9,3,102,12.89,13.39,169,177,310.8,207,2670.8,4526,4.6,15,81,5.2,659.4,0,41.2,57.2,39.9,0
501.328,14.3,99.6,26.7,27.6,28,0,0,0,0,0,0,62.8,3,102,12.81,12.32,169,177,319.4,207,2637.5,4633,5.9,10.9,81,5.2,658.6,0,41.3,57.7,40.1,0
501.463,14.3,99.6,26.7,27.5,28,0,0,0,0,0,0,73.7,3,102,12.62,12.65,169,177,327.5,207,2638.4,4742,6.4,13.5,81,5.2,658.7,0,42,57.4,40.7,0
501.597,14.3,99.6,26.7,27.4,28,0,0,0,0,0,0,68.1,3,104,12.61,12.5,168.9,177,337,207,2548.3,4870,5.9,13.6,81,6,663.1,0,42.4,57.9,40.8,0
501.731,14.3,99.6,26.7,27.6,28,0,0,0,0,0,0,75,3,104,12.61,12.4,168.9,177,346.2,207,2482.9,5001,7.9,13.3,81,6.4,669,0,42.7,59.3,41.3,0
501.874,14.3,99.6,26.7,27.7,28,0,0,0,0,0,0,63.8,3,104,12.69,12.33,168.9,177,356.4,207,2409.2,5145,7.7,12.5,81,6.4,672.3,0,42.8,59.3,41.5,0
502.015,14.3,99.6,26.7,27.4,28,0,0,0,0,0,0,77.6,3,104,12.58,12.42,168.8,177,366.8,207,2380.5,5254,7.4,13.7,81,6.4,674.9,0,44.3,59.8,42,0
502.148,14.3,99.6,26.7,27,28,0,0,0,0,-1.7,0,72.3,3,104,12.86,12.3,168.8,177,377.9,207,2326.7,5399,8.2,12.7,81,6.4,674.4,0,44.7,60.2,42.5,0
502.276,14.3,99.6,26.7,27,28,0,0,0,0,-1.7,0,73,3,104,12.58,12.23,168.8,177,387.4,207,2313.1,5531,8.8,11.3,81,6.4,677.7,0,44.7,61.2,42.5,0
502.408,14.3,99.6,26.7,27.1,28,0,-2,0,0,-3.3,0,75.7,3,104,12.73,12.46,168.7,177,396.4,207,2321.8,5640,9.4,13.4,81,6.4,675.6,0,45.3,62.1,43.1,0
502.534,14.3,99.6,26.7,27.3,28,0,-4,0,0,-3.3,0,61.2,3,104,12.5,12.35,168.6,177,404.6,207,2339.2,5713,8.6,13.2,81,6.4,673.1,0,45.4,60.8,43.2,0
502.669,14.3,99.6,26.7,27.4,28,0,-4,0,0,-3,0,67,3,104,12.23,12.46,168.6,177,412.7,207,2358.4,5835,8,14.5,81,6.8,674.4,0,45.6,60.6,43.6,0
502.796,14.3,99.6,26.7,27.5,28,0,-3.7,0,0,-3,0,55.2,3,106,12.49,12.22,168.6,177,421.2,207,2416.5,5924,7.7,11.7,81,6.8,677.1,0,46,61.4,44,0
502.930,14.3,99.6,26.7,27.6,28,0,-3.7,0,0,-2.7,0,73.9,3,106,12.2,12.22,168.5,177,428.8,207,2466.6,6020,3.2,9.3,81,7.5,683.8,0,46,62.5,44,0
503.067,14.3,99.6,26.7,27.7,28,0,-3.3,0,0,-2.7,0,80.1,3,108,12.36,12.36,168.4,177,436.8,207,2628.8,6130,2.7,6.8,81,7.5,685.3,0,46.3,62.8,44.4,0
503.202,14.3,99.6,26.7,27.4,28,0,-3.3,0,0,-2.3,0,76.2,3,108,12.62,12.42,168.2,177,444.7,207,2744.4,6239,3.1,6.5,81,7.9,686.2,0,46.9,62.9,44.6,0
503.340,14.3,99.6,26.7,27.4,28,0,-3.3,0,0,-4.3,0,51.1,3,108,12.45,12.45,168.2,177,452,207,2799.8,6332,1.9,6.5,81,8.2,686.2,0,46.7,63.1,44.4,0
503.469,14.3,99.6,26.7,27.3,28,0,-3,0,0,-4.3,0,73.9,3,109,12.61,12.33,168.1,177,460.6,207,2861.9,6462,1.8,4.7,81,8.2,684.2,0,47.8,63.2,45.1,0
503.602,14.3,99.6,26.7,27.3,28,0,-3,0,0,-6,0,68.8,3,109,12.65,12.46,167.9,177,467.8,207,2893.2,6553,3.6,7.2,81,9,689.7,0,47.4,63.2,44.7,0
503.743,14.3,99.6,26.7,27.5,28,0,-2.7,0,0,-6,0,75.2,3,111,12.79,12.53,167.8,177,475.2,207,2856.3,6639,5,7.7,81,9,685.4,0,47.6,64,45.1,0
503.877,14.3,99.6,26.7,27.4,28,0,-2.7,0,0,-6,0,75.2,4,111,12.4,12.05,167.7,177,482.9,207,2835.9,6771,2.3,5.3,81,9,689.9,0,48.1,64.9,45.2,0
504.007,14.3,99.6,26.7,27.1,28,0,-2.3,0,0,-5.7,0,72.3,4,111,12.45,12.3,167.5,177,489.6,207,2856.4,6826,1.3,4.3,81,9,685.1,0,48.1,63.8,45.2,0
504.138,14.3,99.6,29.2,30.2,28,0,-2.3,0,0,-5.7,0,58.2,4,113,12.4,12.38,173.2,177,479.6,207,2920.1,6317,0.9,3.2,75.1,-22.1,276.4,0,43.4,57.1,43.8,0
504.267,14.3,99.6,29.2,32.3,28,0,-2.3,0,0,-5.3,0,78.7,4,113,12.61,12.61,173.1,177,432.6,207,2801.8,5201,-0.9,2,47.3,-17.6,259.3,0,40.4,53.9,41.5,0
504.398,14.3,99.6,28.7,30.3,28,0,-2,0,0,-7,0,73.7,4,115,13.08,13.21,171.5,177,393.4,207,2711.6,5359,3.1,5.1,49.3,6,665.4,0,43.2,58.4,41.3,0
504.540,14.3,99.6,27.8,28.5,28,0,-5.7,0,-4,-7.7,-5.7,82,4,115,12.65,12.75,169.4,177,386.2,207,2541.6,5283,2.6,12.8,79.4,6,671.8,0,41.6,57.5,41.7,0
504.660,14.3,99.6,27.7,27.8,28,0,-5.3,0,-4,-7.3,-5.7,63.3,4,115,12.07,12.02,168.9,177,384,207,1944,5384,11,13.6,81.2,5.6,666.3,0,43.3,58.3,42,0
