﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v7 - WBAWC7C59AE271402.mhd
387.882,14.3,20.6,-2.9,0.5,0,0,0,0,0,0,0,72.5,3,99,14.94,15.57,37.7,41.6,31,196,690.9,2313,0.8,1.5,13,30.8,137.2,0,29.5,44.8,29.3,0
388.016,14.3,20.6,-1.2,0.5,0,0,0,0,0,0,0,72.9,3,99,15.3,15.57,49.3,49.6,37.7,196,747.4,2362,3.4,6.4,18.2,22.9,182.7,0,27.5,42.8,27.4,0
388.145,14.3,20,-0.9,0.7,0,0,0,0,0,0,0,74.6,3,99,14.6,14.37,53.4,53.9,43,196,761.7,2361,5.8,6.2,19.4,20.2,198.5,0,25.7,40.9,25.5,0
388.274,14.3,15.2,-1,1.1,0,0,0,0,0,0,0,74.3,3,99,14.33,13.82,51,48.8,42.4,196,783,2368,4,2.9,16.5,21.4,189.3,0,24.1,39.3,24,0
388.405,14.3,10.9,-2.3,1.6,0,0,0,0,0,0,0,73.6,3,97,15.98,15.09,44.1,38.3,36.2,196,659,2383,7.7,6.7,9.5,25.5,162.7,0,23.1,38.2,23,0
388.542,14.3,10.9,-5.9,1.4,0,0,0,0,0,0,0,71.1,3,97,15.37,15.55,34.6,31.1,28.8,196,562.7,2381,10.5,13.9,6.7,32.2,128.5,0,27.1,41.3,27,0
388.674,14.3,11,-7,1.6,0,0,0,0,0,0,0,71.4,3,99,13.25,13.51,29.2,28.1,25.1,196,573.9,2416,2.1,3.7,7.8,33.8,106.2,0,29.4,43.7,29.2,0
388.803,14.3,11.5,-7.2,1.2,0,0,0,0,0,0,0,70.9,3,97,13.57,13.67,27.9,27.5,23.6,196,585.7,2417,2.9,1.6,7.8,33.8,100.9,0,30.4,45.7,30.2,0
388.936,14.3,14.4,-6.9,1.3,0,0,0,0,0,0,0,71.3,3,97,14.47,14.64,26.7,28.6,23.7,196,642.4,2430,6.3,5.4,7.9,33.8,95.3,0,28.6,43.9,28.5,0
389.160,14.3,17.1,-4.4,1.1,0,0,0,0,0,0,0,73,3,97,14.58,14.81,33.6,36.4,29.4,196,784,2459,5.6,7.8,10.1,33.4,123.7,0,24.2,39.3,24,0
389.294,14.3,15.3,-3.2,1.2,0,0,0,0,0,0,0,73.7,3,97,14.4,13.31,36.4,37.7,32.1,196,841.7,2466,2.4,3.7,10.9,32.2,134.2,0,23.2,38.4,23.1,0
389.422,14.3,14.2,-3,1.2,0,0,0,0,0,0,0,73.2,3,97,14.76,13.55,36,35.7,31.7,196,807.1,2475,1.7,1.1,10.7,32.2,132.8,0,22.7,37.8,22.6,0
389.558,14.3,14.2,-3.7,1.4,0,0,0,0,0,0,0,72.5,3,97,15.62,14.54,38,35.5,31.2,196,754.6,2494,5.4,4.7,9.5,30,139.8,0,22.4,37.5,22.3,0
389.694,14.3,13.6,-4,1.4,0,0,0,0,0,0,0,72.5,3,97,14.94,14.87,35,34.6,30.8,196,748,2498,5.7,5.9,10,33,129.3,0,22.2,37.3,22.1,0
389.829,14.3,13.7,-4.5,1.4,0,0,0,0,0,0,0,71.8,3,97,14.25,14.87,35.2,34.1,30.4,196,721,2524,5.9,7.9,9.7,33,129.9,0,22.6,37.7,22.5,0
389.960,14.3,13.1,-5.1,1.5,0,0,0,0,0,0,0,72.2,3,97,14.23,14.41,34.8,32.8,29.4,196,712.1,2522,6.1,7.5,8.9,33,128.4,0,24.1,38.2,24,0
390.093,14.3,13.1,-5.4,1.4,0,0,0,0,0,0,0,72.2,3,97,14.48,14.34,32.5,32.2,28.9,196,698.3,2535,5.7,5.6,9.2,33.8,119,0,24.5,38.6,24.4,0
390.239,14.3,13.1,-5.3,1.4,0,0,0,0,0,0,0,72.9,3,97,14.71,14.47,31.6,31.8,28.6,196,695.3,2544,5.1,5.5,9.1,33.8,116.9,0,24.8,38.7,24.7,0
390.378,14.3,13.1,-5.3,1.4,0,0,0,0,0,0,0,72.9,3,97,15.23,14.5,31.9,31.5,28.4,196,708.9,2558,6.1,6.1,8.9,33.8,117.2,0,25,39.1,24.8,0
390.511,14.3,13.1,-5.4,1.4,0,0,0,0,0,0,0,72.7,3,97,14.84,14.21,31.6,31.2,28.2,196,713.9,2560,5.3,4.7,8.8,34.5,116.4,0,25.3,39.4,25.1,0
