﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
922.446,14.46,6.3,0.4,1.1,1.5,3,70,50.38,42.27,10.5,11.6,95.14,0.15,-0.13,7.7,1954.1,1248.4,2246,0,0,4.9,38.6,38.6,38.6,38.6,38.6,38.6,-34,100,1.11,1.5,0.4,0,0,0,0,0,0,12,9.54,9.5,0,0,0,0
922.595,14.46,8.6,0.4,1.1,1.5,3,70,30.91,19.4,13.5,15,95.51,-0.31,-0.65,9.8,1775.3,1158.2,2204,0,0,6.4,35.5,35.5,35.5,35.5,35.5,35.5,-12,100,1.11,1.5,0.4,0,0,0,0,0,0,14,11.88,11.89,0,0,0,0
922.741,14.46,8.2,0.4,1.2,1.6,3,70,18.59,14.93,15.8,15.9,95.26,-0.48,-0.83,11.3,1554,1149.2,2230,0,0,7.5,33.5,33.5,33.5,33.5,33.5,33.5,-10,100,1.11,1.5,0.4,0,0,0,0,0,0,15,11.68,11.61,0,0,0,0
922.869,14.46,8.2,0.4,1.2,1.6,3,70,16.9,15.72,14.2,15.1,95.58,-0.4,-0.74,10.7,1337.8,1137.7,2212,0,0,7.5,34,34,34,34,34,34,-8,100,1.11,1.5,0.4,0,0,0,0,0,0,14.5,10.97,10.9,0,0,0,0
922.990,14.46,11.4,0.4,1.2,1.5,3,70,17.31,16.35,15,16.2,91.32,-0.65,-1.03,10.9,1379.6,1151.2,2201,0.5,-1.6,8.1,31.7,31.7,31.7,31.7,31.7,31.7,-5,100,1.12,1.7,0.4,0,0,0,0,0,0,19.7,16.22,16.25,0,0,0,0
923.121,14.46,14.5,0.3,1.4,1.7,3,70,17.5,16.42,19.5,20.5,84.91,-1.81,-2.41,14.3,1630.1,1437,2228,4.2,0.1,10.8,31.9,31.9,31.9,31.9,31.9,31.9,16,100,1.12,1.7,0.4,0,0,0,0,0,0,20.4,16.19,16.11,0,0,0,0
923.263,14.46,14.5,0.3,1.4,1.7,3,70,17.68,16.67,20.2,20.9,77.73,-1.92,-2.54,14.7,1741.1,1469.7,2196,9.4,4.1,11.2,32.5,32.5,32.5,32.5,32.5,32.5,25,100,1.12,1.7,0.4,0,0,0,0,0,0,20.5,15.62,15.49,0,0,0,0
923.399,14.46,13.7,0.4,1.4,1.7,3,70,17.41,16.53,19.5,19.8,73.85,-1.49,-2.02,14.2,1724.1,1368.1,2206,13.1,6.6,10.6,33,33,33,33,33,33,26,100,1.12,1.6,0.4,0,0,0,0,0,0,18.5,13.98,13.85,0,0,0,0
923.543,14.46,10.6,0.4,1.3,1.6,3,70,17.17,16.05,16.5,17,85.49,-0.71,-1.09,11.9,1558.9,1255.9,2210,15.8,7.2,9.1,33.5,33.5,33.5,33.5,33.5,33.5,17,100,1.11,1.5,0.4,0,0,0,0,0,0,13.4,10.18,10.09,0,0,0,0
923.653,14.46,8.2,0.4,1.2,1.5,3,70,16.45,15.45,12.8,12.9,95.09,0.11,-0.17,9.2,1425.4,1140.9,2210,15.5,6.3,7,35.5,35.5,35.5,35.5,35.5,35.5,2,100,1.11,1.5,0.4,0,0,0,0,0,0,12.4,9.38,9.33,0,0,0,0
923.803,14.46,8.2,0.4,1.2,1.5,3,70,15.72,15.4,12,12.3,95.38,0.15,-0.13,8.8,1234.6,1031.4,2219,14.7,7,6.4,37,37,37,37,37,37,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,12.1,9.32,9.29,0,0,0,0
923.988,14.46,7.8,0.4,1.2,1.5,3,70,15.46,15.84,12,12.2,93.09,0.15,-0.13,8.8,1162.5,941,2210,15.1,9.4,6.2,37,37,37,37,37,37,-5,100,1.11,1.5,0.4,0,0,0,0,0,0,11.6,8.83,8.8,0,0,0,0
924.086,14.46,7.5,0.3,1.2,1.5,3,70,15.57,15.54,11.2,11.6,90.88,0.15,-0.14,8.3,1111.5,890,2206,16.4,9.5,5.8,31.6,31.6,31.6,31.6,31.6,31.6,-8,100,1.11,1.5,0.4,0,0,0,0,0,0,11.8,8.85,8.81,0,0,0,0
924.213,14.46,7.5,0.3,1.2,1.5,3,70,15.66,15.19,11.2,11.6,90,0.15,-0.14,8.4,1032.7,875.4,2203,17.2,8.9,5.8,28.2,28.2,28.2,28.2,28.2,28.2,-8,100,1.11,1.5,0.4,0,0,0,0,0,0,11.7,8.96,8.93,0,0,0,0
